"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349607","Prime Minister","false","2015-06-15","<p>I refer the hon. Member to the answer I gave it him on 9 June 2015, UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-04/1272/" target="_blank">1272</a>.</p>","Witney","Mr David Cameron",,"2015-06-15T15:37:21.99Z","http://data.parliament.uk/resources/349607/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/349607/answer",,,"23","Prime Minister","Prime Minister","2015-06-10","Iraq Committee of Inquiry","1","House of Commons","To ask the Prime Minister, what information he holds on work undertaken or progress made by the Chilcot Inquiry since January 2015; whether that inquiry (a) has received or (b) will receive public funds in respect of the period from January to June 2015; and when he next plans to next update the House on progress with that inquiry.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1812"
"http://data.parliament.uk/resources/349218","Prime Minister","false","2015-06-15","<p>I refer the hon. Member to the Written Statement I made on 11 June 2015, <em>Off</em>i<em>cial Report</em>, column 42WS.</p>","Witney","Mr David Cameron",,"2015-06-15T15:31:42.047Z","http://data.parliament.uk/resources/349218/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/349218/answer",,,"23","Prime Minister","Prime Minister","2015-06-09","Communications Data and Interception Powers Review","1","House of Commons","To ask the Prime Minister, when he plans to lay a copy of the report on investigatory powers by David Anderson QC, the Independent Reviewer of Terrorism Legislation, under section 7(5) of the Data Retention and Investigatory Powers Act 2014.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1519"
"http://data.parliament.uk/resources/348902","Prime Minister","false","2015-06-11","<p>It is my normal practice to attend Head of Government European Council meetings, and for the relevant Minister to attend relevant Council meetings.</p>","Witney","Mr David Cameron",,"2015-06-11T13:52:54.893Z","http://data.parliament.uk/resources/348902/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/348902/answer",,,"23","Prime Minister","Prime Minister","2015-06-08","Mediterranean Sea: Refugees","1","House of Commons","To ask the Prime Minister, if the Government will send a representative to the (a) European Council meeting on 25-26 June 2015 and (b) Justice and Home Affairs Council meeting on 16 June 2015 to discuss the situation of refugees attempting to cross the Mediterranean.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1438"
"http://data.parliament.uk/resources/348565","Prime Minister","false","2015-06-09","<p>I have nothing further to add.</p>","Witney","Mr David Cameron",,"2015-06-09T15:58:56.807Z","http://data.parliament.uk/resources/348565/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/348565/answer",,,"23","Prime Minister","Prime Minister","2015-06-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 4 June 2015 to Question 556 on the Chilcot inquiry, whether he has received any information or updates (a) regarding the inquiry since his statements at Prime Minister's Questions on 21 January 2015 and (b) on the work the inquiry has conducted since February 2015.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1272"
"http://data.parliament.uk/resources/348638","Prime Minister","false","2015-06-09","<p>Andrew Dunlop has served in the Prime Minister’s Office policy unit in two Governments, has wide-ranging experience of government, politics and business, played an important part in the Scottish Independence Referendum and is widely respected across the political divide in Scotland.</p>","Witney","Mr David Cameron",,"2015-06-09T15:56:29.887Z","http://data.parliament.uk/resources/348638/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/348638/answer",,,"23","Prime Minister","Prime Minister","2015-06-04","Scotland Office: Junior Ministers","1","House of Commons","To ask the Prime Minister, what criteria he used to select Andrew Dunlop for appointment to the post of Parliamentary Under-Secretary of State for Scotland.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1264"
"http://data.parliament.uk/resources/348159","Prime Minister","false","2015-06-09","<p>Nominations for honours for political service continue to be considered by the parliamentary and political services honours committee.</p>","Witney","Mr David Cameron",,"2015-06-09T16:00:49.22Z","http://data.parliament.uk/resources/348159/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/348159/answer",,,"23","Prime Minister","Prime Minister","2015-06-02","Honours","1","House of Commons","To ask the Prime Minister, what his policy is on reform of the political honours system.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","863"
"http://data.parliament.uk/resources/347701","Prime Minister","false","2015-06-04","<p>I refer the hon. Member to the answer I gave to the former Member for Louth and Horncastle (Sir Peter Tapsell) and the former Member for Croydon South (Sir Richard Ottaway) at Prime Minister’s Questions on 21 January 2015, <em>Official Report</em>, columns 210-212.</p>","Witney","Mr David Cameron",,"2015-06-04T14:13:07.86Z","http://data.parliament.uk/resources/347701/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/347701/answer",,,"23","Prime Minister","Prime Minister","2015-06-01","Iraq Committee of Inquiry","1","House of Commons","To ask the Prime Minister, if he will provide an update on the progress of the Chilcot inquiry; and when he expects the Maxwellisation process to be completed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","556"
"http://data.parliament.uk/resources/347426","Prime Minister","false","2015-06-03","<p>Appointments will be made in the usual way. Appointments will be vetted for propriety by the House of Lords Appointments Commission.</p>","Witney","Mr David Cameron","102","2015-06-03T14:45:40.793Z","http://data.parliament.uk/resources/347426/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/347426/answer",,,"23","Prime Minister","Prime Minister","2015-05-29","Life Peers","1","House of Commons","To ask the Prime Minister, what his policy is on the number of recommendations for the creation of new peerages that he intends to propose to Her Majesty during the course of the present Parliament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","518"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron",,"2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
"http://data.parliament.uk/resources/346874","Prime Minister","false","2015-06-03","<p>Chequers, Chevening and Dorneywood are not owned by Government. They are administered by trustees in accordance with the terms of the individual trusts.</p>","Witney","Mr David Cameron",,"2015-06-03T14:44:01.527Z","http://data.parliament.uk/resources/346874/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346874/answer",,,"23","Prime Minister","Prime Minister","2015-05-27","Official Residences","1","House of Commons","To ask the Prime Minister, if he will rent out (a) Chequers, (b) Chevening and (c) Dorneywood.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","100"
