"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488828","Department for Business, Energy and Industrial Strategy","false","2022-07-21","<p>I refer the hon. Member to the answer I gave the hon. Member for St Albans on 20th June 2022 to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-06-15%2F18990&amp;data=05%7C01%7Cenergy.bills.rebate%40beis.gov.uk%7C5c6a003d3fae4fe71e8608da5aa8ecd7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637921979094053443%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Q47YTht897zisJSWMnit6noINMUUQJzLpXhpseOKyQo%3D&amp;reserved=0" target="_blank">18990</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-21T15:33:13.36Z","http://data.parliament.uk/resources/1488828/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1488828/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1488828/answer/previousversion/14532","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-13","Park Homes: Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 June 2022 to Question 17919 on Energy Bills Rebate, what steps his Department will take to support park home residents; and when his Department plans to make this support available.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","36065"
"http://data.parliament.uk/resources/1488255","Department for Business, Energy and Industrial Strategy","false","2022-07-19","<p>Energy security is a top priority for this Government. Great Britain benefits from highly diverse and flexible sources of gas supply and a diverse electricity mix, which ensures that households, businesses, and heavy industry get the energy they need. The Government remains confident that Great Britain's energy security will be maintained.</p><p> </p><p>In the event of a gas supply emergency, National Grid Gas, as the system operator, has long-standing response plans that prioritise domestic customers.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-19T15:19:02.657Z","http://data.parliament.uk/resources/1488255/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1488255/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-12","Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that domestic consumers are prioritised in the distribution of domestically produced gas.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","35024"
"http://data.parliament.uk/resources/1436697","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>The North Sea Transition Deal underpins the Government’s partnership with the offshore oil and gas sector, to achieve a managed energy transition which leaves no-one behind. The sector, through its skills body OPITO, is developing an integrated People and Skills Plan to support mutual recognition of workforce skills and competencies across energy sectors, which is due to be published in the coming months.</p><p> </p><p>The Offshore Wind Sector Deal also includes actions to develop an Offshore Energy Passport to accredit offshore workers and facilitate job-mobility between offshore renewable and extractive industries; the Offshore Wind Industry Council produces a quarterly People and Skills Bulletin to provide an update on activities.</p><p> </p><p>Specific training requirements fall within the remit of skills standards and training certifying bodies.</p><p> </p><p>The Energy Skills Alliance (ESA) is chaired by OPITO, with information on the ESA and its membership published on the OPITO website.</p>","Chelsea and Fulham","Greg Hands","131287 ; 131288 ; 131289","2022-03-03T17:19:58.747Z","http://data.parliament.uk/resources/1436697/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1436697/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-28","Offshore Industry: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of training times required to achieve basic certification to work in the offshore (a) oil and gas and (b) wind sector of the UK Continental Shelf (UKCS).","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","131286"
"http://data.parliament.uk/resources/1436698","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>The North Sea Transition Deal underpins the Government’s partnership with the offshore oil and gas sector, to achieve a managed energy transition which leaves no-one behind. The sector, through its skills body OPITO, is developing an integrated People and Skills Plan to support mutual recognition of workforce skills and competencies across energy sectors, which is due to be published in the coming months.</p><p> </p><p>The Offshore Wind Sector Deal also includes actions to develop an Offshore Energy Passport to accredit offshore workers and facilitate job-mobility between offshore renewable and extractive industries; the Offshore Wind Industry Council produces a quarterly People and Skills Bulletin to provide an update on activities.</p><p> </p><p>Specific training requirements fall within the remit of skills standards and training certifying bodies.</p><p> </p><p>The Energy Skills Alliance (ESA) is chaired by OPITO, with information on the ESA and its membership published on the OPITO website.</p>","Chelsea and Fulham","Greg Hands","131286 ; 131288 ; 131289","2022-03-03T17:19:58.81Z","http://data.parliament.uk/resources/1436698/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1436698/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-28","Offshore Industry: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the North Sea Transition Deal, published on 24 March 2021, what progress the Energy Skills Alliance has made in developing training and standards for all offshore energy industries.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","131287"
"http://data.parliament.uk/resources/1436699","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>The North Sea Transition Deal underpins the Government’s partnership with the offshore oil and gas sector, to achieve a managed energy transition which leaves no-one behind. The sector, through its skills body OPITO, is developing an integrated People and Skills Plan to support mutual recognition of workforce skills and competencies across energy sectors, which is due to be published in the coming months.</p><p> </p><p>The Offshore Wind Sector Deal also includes actions to develop an Offshore Energy Passport to accredit offshore workers and facilitate job-mobility between offshore renewable and extractive industries; the Offshore Wind Industry Council produces a quarterly People and Skills Bulletin to provide an update on activities.</p><p> </p><p>Specific training requirements fall within the remit of skills standards and training certifying bodies.</p><p> </p><p>The Energy Skills Alliance (ESA) is chaired by OPITO, with information on the ESA and its membership published on the OPITO website.</p>","Chelsea and Fulham","Greg Hands","131286 ; 131287 ; 131289","2022-03-03T17:19:58.857Z","http://data.parliament.uk/resources/1436699/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1436699/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-28","Offshore Industry: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the North Sea Transition Deal, published on 24 March 2021, when he plans to publish the Integrated People and Skills Plan.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","131288"
"http://data.parliament.uk/resources/1436700","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>The North Sea Transition Deal underpins the Government’s partnership with the offshore oil and gas sector, to achieve a managed energy transition which leaves no-one behind. The sector, through its skills body OPITO, is developing an integrated People and Skills Plan to support mutual recognition of workforce skills and competencies across energy sectors, which is due to be published in the coming months.</p><p> </p><p>The Offshore Wind Sector Deal also includes actions to develop an Offshore Energy Passport to accredit offshore workers and facilitate job-mobility between offshore renewable and extractive industries; the Offshore Wind Industry Council produces a quarterly People and Skills Bulletin to provide an update on activities.</p><p> </p><p>Specific training requirements fall within the remit of skills standards and training certifying bodies.</p><p> </p><p>The Energy Skills Alliance (ESA) is chaired by OPITO, with information on the ESA and its membership published on the OPITO website.</p>","Chelsea and Fulham","Greg Hands","131286 ; 131287 ; 131288","2022-03-03T17:19:58.903Z","http://data.parliament.uk/resources/1436700/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1436700/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-28","Energy Skills Alliance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the membership of the Energy Skills Alliance is.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","131289"
"http://data.parliament.uk/resources/1418843","Department for Business, Energy and Industrial Strategy","false","2022-02-07","<p>The Government will consider the use of domestically grown biomass feedstocks as part of the Biomass Strategy.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-07T17:33:20Z","http://data.parliament.uk/resources/1418843/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1418843/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-01","Biofuels: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the Climate Change Committee’s recommendation that the vast majority of the biomass burnt in UK power stations should be UK grown; and whether any of the wood pellets burnt in UK power stations in 2021 were from trees grown in the UK.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","116015"
"http://data.parliament.uk/resources/1418844","Department for Business, Energy and Industrial Strategy","false","2022-02-07","<p>Analysis for the Net Zero Strategy’s illustrative 2050 scenarios conducted using the UK TIMES model includes 52 to 58 Mt of CO2 per year of engineered removals delivered by Bioenergy with Carbon Capture and Storage in 2050. This analysis also includes the annual consumption of 70 to 180 TWh of pellets made from wood, crops and agricultural waste by 2050. The range comes from the three illustrative scenarios detailed in the government’s Net Zero Strategy report, which also contains more information about the model.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-07T17:31:57.173Z","http://data.parliament.uk/resources/1418844/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1418844/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-01","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) amount of CO2 that needs to be captured by Bioenergy with carbon capture and storage and (b) volume of wood pellets required for the UK to reach net zero by 2050.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","116016"
"http://data.parliament.uk/resources/1365430","Department for Business, Energy and Industrial Strategy","false","2021-11-10","<p>Projections of generation from renewable sources, which includes wood pellets, are available in Annex L of BEIS Energy and Emissions projections at:</p><p><a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2019" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2019</a></p>","Chelsea and Fulham","Greg Hands",,"2021-11-10T13:52:13.973Z","http://data.parliament.uk/resources/1365430/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1365430/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-02","Biofuels: Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the volume of wood pellets that will be burnt to produce electricity in each of the next five years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","68398"
"http://data.parliament.uk/resources/1365515","Department for Business, Energy and Industrial Strategy","false","2021-11-10","<p>This data is publicly available from Ofgem’s Renewables Obligation Annual Report 2019-20.</p>","Chelsea and Fulham","Greg Hands",,"2021-11-10T13:52:42.903Z","http://data.parliament.uk/resources/1365515/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1365515/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-02","Biofuels: Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will list each of the countries (a) from which wood pellets burnt in UK power stations are sourced and (b) in which officials in his Department have conducted site visits to affected forests.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","68399"
