"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042998","Home Office","false","2019-01-23","<p>The deadline for applications to the EU Settlement Scheme will be 30 June 2021 (under the draft Withdrawal Agreement) or 31 December 2020 (in a ‘no deal’ scenario). In either scenario, where someone misses the deadline for their application for a good reason they will be given a reasonable further period in which to apply.</p><p>If an application is not made by the deadline and a UK immigration status not obtained, the individual will be subject to the requirements of the future immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-23T15:11:03.54Z","http://data.parliament.uk/resources/1042998/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1042998/answer",,,"1","Home Office","Home Office","2019-01-17","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the consequences will be for EU citizens who do not register for EU settled status.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","209787"
"http://data.parliament.uk/resources/1042999","Home Office","false","2019-01-24","<p>The application process for the EU Settlement Scheme can be completed on any smartphone, tablet or computer. This includes Apple devices.</p><p>The ‘EU Exit: Identity Document Check’ app which allows applicants to prove their identity remotely, without sending in their passport or national identity card is currently available only on Android devices. Applicants can, if they wish, use a family member or friend’s Android device to access the app, and complete the rest of the process on their own device.</p><p>They can also attend a local centre, expected to number at least 50 by the full opening of the scheme by 30 March 2019, at which they can access an Android device loaded with the app. When the scheme is fully open, applicants will also have the option of posting their identity document to the Home Office, to be checked and returned to them quickly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-24T16:59:56.287Z","http://data.parliament.uk/resources/1042999/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1042999/answer",,,"1","Home Office","Home Office","2019-01-17","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has in place to assist people with iPhones in (a) accessing and (b) using the settled status registration app.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","209788"
"http://data.parliament.uk/resources/1043000","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>In order to access Driver and Vehicle Licensing Agency data, parking operators must belong to one of two trade bodies, the British Parking Association (BPA) or the International Parking Community (IPC). Both the BPA and the IPC cap the maximum penalty a private parking operator can apply at £100, with a mandatory 40 per cent reduction if payment is received within two weeks of a Parking Charge Notice being issued.</p><p>The Government supports Sir Greg Knights’ Parking (Code of Practice) Bill, which seeks to create a single code of practice for the parking industry. Should the Bill pass, there will be an opportunity to consider obligations on private parking operators, including the maximum level of penalty they can charge.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-22T15:50:05.207Z","http://data.parliament.uk/resources/1043000/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1043000/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","Biography information for Anna Turley","Redcar","Anna Turley","209789"
"http://data.parliament.uk/resources/1043001","Department of Health and Social Care","false","2019-01-22","<p>The information requested is attached.</p>","Wimbledon","Stephen Hammond",,"2019-01-22T17:15:01.437Z","http://data.parliament.uk/resources/1043001/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1043001/answer","PQ209790 attached tables.docx","PQ209790 attached tables","17","Health and Social Care","Health and Social Care","2019-01-17","NHS: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent in each of the main categories of NHS commissioner spending as recorded by NHS England by (a) NHS England and (b) clinical commissioning groups in aggregate in (i) 2014-15, (ii) 2015-16, (iii) 2016-17 and (iv) 2017-18.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","209790"
"http://data.parliament.uk/resources/1043002","Department of Health and Social Care","false","2019-01-22","<p>The information requested is attached.</p>","Wimbledon","Stephen Hammond",,"2019-01-22T17:17:18.463Z","http://data.parliament.uk/resources/1043002/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1043002/answer","PQ209791 table.docx","PQ209791 attached table","17","Health and Social Care","Health and Social Care","2019-01-17","NHS: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much is planned to be spent in each of the main categories of NHS commissioner spending as recorded by NHS England by (a) NHS England and (b) clinical commissioning groups in aggregate in 2018-19.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","209791"
"http://data.parliament.uk/resources/1043003","Department of Health and Social Care","false","2019-01-22","<p>The information is not held in the format requested and can only be obtained at disproportionate cost.</p>","Winchester","Steve Brine","209793","2019-01-22T17:22:00.55Z","http://data.parliament.uk/resources/1043003/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1043003/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","Primary Care Networks: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP practices in England are (a) a member and (b) not a member of a primary care network.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","209792"
"http://data.parliament.uk/resources/1043004","Department of Health and Social Care","false","2019-01-22","<p>The information is not held in the format requested and can only be obtained at disproportionate cost.</p>","Winchester","Steve Brine","209792","2019-01-22T17:22:00.6Z","http://data.parliament.uk/resources/1043004/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1043004/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","Primary Care Networks: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list all GP practices in England and the primary care network they are a member of.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","209793"
"http://data.parliament.uk/resources/1043005","Home Office","false","2019-01-23","<p>A document of requirements was published, and we considered the application against those requirements. The detail of the requirements can be found in the linked document below at Annex C:</p><p><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-23T15:06:45.817Z","http://data.parliament.uk/resources/1043005/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1043005/answer",,,"1","Home Office","Home Office","2019-01-17","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department made of ETS’s proposal to provide English language tests for overseas students before awarding a contract; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209727"
"http://data.parliament.uk/resources/1043006","Foreign and Commonwealth Office","false","2019-01-22","<p>While we condemn the violent behaviour of some protestors, and unlawful acts such as arson and looting, we are deeply concerned that Zimbabwe’s security forces have acted disproportionately in response. In particular, there are disturbing reports of use of live ammunition, intimidation and excessive force. On 17 January I summoned the Zimbabwean Ambassador to highlight our concern at the ongoing situation in Zimbabwe.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-22T15:10:31.69Z","http://data.parliament.uk/resources/1043006/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1043006/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Zimbabwe: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports of recent violence in Zimbabwe.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209728"
"http://data.parliament.uk/resources/1043007","Home Office","false","2019-01-23","<p>Question 60 in the linked document below, contains information requested in PQ 209729:</p><p><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-23T15:09:20.317Z","http://data.parliament.uk/resources/1043007/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1043007/answer",,,"1","Home Office","Home Office","2019-01-17","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many bidders other than ETS were awarded contracts to provide English language tests for overseas students on behalf of his Department.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209729"
