"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746701","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>Our Clean Growth Plan will set out our proposals for decarbonising all sectors of the UK economy through the 2020s, building on the impressive progress to date.</p><p>We intend to publish that plan when Parliament sits again after summer recess.</p>","Devizes","Claire Perry","2017-07-14T15:05:12.87Z","http://data.parliament.uk/resources/746701/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/746701/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/746701/answer/previousversion/1842","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how he plans to ensure that carbon emissions continue to fall in line with the commitment to reduce emissions by 57 per cent by 2030 compared with 1990 levels.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","2045"
"http://data.parliament.uk/resources/746702","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>Our Clean Growth Plan will set out our proposals for decarbonising all sectors of the UK economy through the 2020s, including transport and buildings.</p><p>We intend to publish that plan when Parliament sits again after summer recess.</p>","Devizes","Claire Perry","2017-07-14T15:06:17.01Z","http://data.parliament.uk/resources/746702/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/746702/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/746702/answer/previousversion/1840","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Committee on Climate Change report, Meeting Carbon Budgets: Closing the policy gap, published in June 2017, what assessment he has made of the implications of rising carbon emissions from transport and building stock since 2012 on his department's policy to reduce carbon emissions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","2046"
"http://data.parliament.uk/resources/746706","Department for Communities and Local Government","false","2017-07-20","<p>We are aware of the potential impact on leaseholders in council owned properties and are currently working to understand them.</p>","Reading West","Alok Sharma","2017-07-20T16:52:49.437Z","http://data.parliament.uk/resources/746706/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746706/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Council Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will cover the costs incurred by leaseholders of council-owned property for any necessary fire safety improvements.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2002"
"http://data.parliament.uk/resources/746774","Department for Communities and Local Government","false","2017-09-11","<p>Following the Grenfell Tower tragedy, the Government established a Building Safety Programme to ensure that buildings over 18 metres are safe.</p><p>We have collected information on high rise buildings, which have Aluminium Composite Material (ACM) cladding. That information is published on the building safety pages at <a href="https://www.gov.uk/guidance/building-safety-programme" target="_blank">https://www.gov.uk/guidance/building-safety-programme</a></p><p>In addition, we are liaising with local authorities to identify all private residential blocks in their areas which have ACM and that the owners of these buildings have interim measures put in place and a plan for any necessary remedial work put in place, and to provide the Department with data on this.</p>","Reading West","Alok Sharma","2017-09-11T11:35:03.79Z","http://data.parliament.uk/resources/746774/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746774/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746774/answer/previousversion/1908","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to require the uploading of records to a centrally-monitored database of fire safety inspections and refurbishments of properties owned by (a) local authorities, (b) housing associations and (c) private landlords.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1941"
"http://data.parliament.uk/resources/746778","Department for Communities and Local Government","false","2017-07-14","<p>My officials meet regularly with key representatives from local authorities, housing associations as well as other arms length organisations (such as tenant management organisations) with responsibilities for carrying housing management functions as part of the Department’s routine work. Building owners, landlords both in the private and social rented sectors, freeholders and/or managing agents are responsible for ensuring the safety of residents. This is covered by the Housing Act 2004 and the Regulatory Reform (Fire Safety) Order 2005.</p>","Reading West","Alok Sharma","2017-07-14T11:30:48.113Z","http://data.parliament.uk/resources/746778/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746778/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746778/answer/previousversion/1905","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Oral Answer of 26 June 2017, Official Report, column 361, when he last met representatives of estate management companies to discuss fire safety and thier obligations to tenants in managed apartment blocks.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1969"
"http://data.parliament.uk/resources/746789","Department for Education","false","2017-07-18","<p>Academies and local authority maintained schools report expenditure on a different basis: maintained schools on a financial year basis (April to March) and academy schools on an academic year basis (September to August). Data is gathered through two different collections and published through two different statistical first releases. The tables below summarise expenditure on teaching staff as a percentage of the whole.</p><p><strong>Local Authority and maintained schools</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>Teaching staff expenditure as a proportion of total expenditure</strong></p></td><td><p>53%</p></td><td><p>53%</p></td><td><p>51%</p></td><td><p>50%</p></td><td><p>48%</p></td><td><p>46%</p></td><td><p>46%</p></td></tr><tr><td><p><strong>Education Support Staff expenditure as a proportion of total expenditure</strong></p></td><td><p>14%</p></td><td><p>14%</p></td><td><p>15%</p></td><td><p>16%</p></td><td><p>16%</p></td><td><p>17%</p></td><td><p>17%</p></td></tr><tr><td><p><strong>Non-Teaching staff expenditure as a proportion of total expenditure</strong></p></td><td><p>10%</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>9%</p></td></tr></tbody></table><p><a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a></p><p> </p><p><strong>Academies</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2011 / 12</strong></p></td><td><p><strong>2012 / 13</strong></p></td><td><p><strong>2013 / 14</strong></p></td><td><p><strong>2014 / 15</strong></p></td></tr><tr><td><p><strong>Teaching staff expenditure as a proportion of total expenditure </strong></p></td><td><p>53%</p></td><td><p>50%</p></td><td><p>49%</p></td><td><p>49%</p></td></tr><tr><td><p><strong>Education Support Staff expenditure as a proportion of total expenditure</strong></p></td><td><p>11%</p></td><td><p>11%</p></td><td><p>12%</p></td><td><p>12%</p></td></tr><tr><td><p><strong>Non Teaching staff expenditure as a proportion of total expenditure</strong></p></td><td><p>13%</p></td><td><p>11%</p></td><td><p>11%</p></td><td><p>11%</p></td></tr></tbody></table><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541051/SFR27_2016_Main_Text.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541051/SFR27_2016_Main_Text.pdf</a></p><p>The Government will continue to work to ensure that every child has the opportunity to attend a good school and that all schools are fairly funded. To help schools make the best use of their funding, the Department has published practical guidance and tools on workforce planning, financial management, benchmarking, and buying for schools which can be found here:<br><a href="https://www.gov.uk/government/collections/schools-financial-health-and-efficiency" target="_blank">https://www.gov.uk/government/collections/schools-financial-health-and-efficiency</a>.</p><p>Among these, the School Workforce Planning Guidance supports schools in reviewing their staff structures and recommends that schools plan their staffing over three to five years and, in doing so, ensure their teaching staff are being deployed in the most effective and efficient way. This guidance can be found here:<br><a href="https://www.gov.uk/government/publications/school-workforce-planning" target="_blank">https://www.gov.uk/government/publications/school-workforce-planning</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-18T15:35:44.657Z","http://data.parliament.uk/resources/746789/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746789/answer",,,,,"60","Education","Education","2017-06-29","Teachers","1","House of Commons","To ask the Secretary of State for Education, what proportion of the schools budget has been spent on teaching staff in each of the last seven years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2185"
"http://data.parliament.uk/resources/746805","Department for Communities and Local Government","false","2017-07-14","<p>The Government cannot release information specific to the Grenfell Tower, as this would cut across the police investigation currently underway.</p><p>The Department wrote to local authority and housing association landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of aluminium composite material cladding for testing.</p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a>. This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of Aluminium Composite Material (ACM) panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a>.</p>","Reading West","Alok Sharma","2017-07-14T11:00:00.14Z","http://data.parliament.uk/resources/746805/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746805/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Grenfell Tower: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the cladding used at Grenfell Tower was approved for use when the tower was refurbished; and whether standards changed after that refurbishment.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2141"
"http://data.parliament.uk/resources/746824","Department for Education","false","2017-08-15","<p>The Prime Minister has been clear that we want to strike an early agreement about the rights of EU citizens living in the UK, and UK citizens living in the EU and give citizens as much certainty as possible, as early as possible. The Government’s policy paper (CM 9464), which was laid before Parliament on 26 June, sets out detailed proposals on safeguarding the position of EU nationals living in the UK.</p><p> </p><p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. After we leave the EU, we will control immigration so that we continue to attract the brightest and the best to work or study in the UK, but will manage the process properly so that our immigration system serves the national interest.</p><p> </p><p>We are considering the options for our future immigration system very carefully. As part of that, it is important that we understand the impacts of different options on different sectors of the economy and the labour market. We will build a comprehensive picture of the needs and interests of all parts of the UK and look to develop a system which works for all.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-08-15T11:56:55.68Z","http://data.parliament.uk/resources/746824/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/746824/answer",,,,,"60","Education","Education","2017-06-29","Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government plans to take to prevent the potential loss of highly skilled workers in the UK after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2180"
"http://data.parliament.uk/resources/746878","Home Office","false","2017-08-03","<p>In November 2016 the Government published a new five year National Cyber Security Strategy, which is supported by £1.9billion of transformational investment which includes a programme of active cyber defence; the creation of the National Cyber Security Centre, and a dedicated ability to counter-attack in cyber space<strong>.</strong></p><p>The Home Office works closely with both the National Cyber Security Programme and the National Cyber Security Centre to ensure that we have a consistent and joined up understanding of, and approach to the terrorist cyber threat. As set out in the Gracious speech, our counter-terrorism strategy will be reviewed. We will look at our whole counter-terrorism approach across Government, police, local authorities and the security services to ensure they have what they need to protect our country.</p><p> </p>","Wyre and Preston North","Mr Ben  Wallace","2017-08-03T15:22:41.2Z","http://data.parliament.uk/resources/746878/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/746878/answer",,,,,"1","Home Office","Home Office","2017-06-29","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle global cyber terrorism.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","2204"
"http://data.parliament.uk/resources/746884","Department for Communities and Local Government","false","2017-07-14","<p>Local authorities have strong powers to deal with poor quality, unsafe accommodation and we expect them to use those powers. Under the Housing Health and Safety Rating System (HHSRS), local authorities can issue an Improvement Notice or a Hazard Awareness Notice if they find a defect in the property. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 or prosecute in the courts which have the power to impose an unlimited fine. In extreme circumstances, the local authority may decide to make repairs themselves, or to prohibit that property from being rented out. The HHSRS applies to all residential properties, regardless of who owns them. Leases will normally also provide a landlord with the right to inspect in good faith where there is concern about the maintenance or repair.</p><p>The Regulatory Reform (Fire Safety) Order 2005 places a duty on housing providers to undertake a fire risk assessment of the common parts of their properties and to put in place and maintain adequate fire precautions to manage the risk that lives could be lost in a fire. The Order is enforced by fire and rescue authorities. Failure to comply with the provisions of the Fire Safety Order may to lead to prosecution and potentially a significant fine or custodial sentence.</p>","Reading West","Alok Sharma","2017-07-14T11:04:39.61Z","http://data.parliament.uk/resources/746884/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746884/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to enable councils to access flats bought under right to buy in order to undertake compliance checks for fire safety.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","1992"
