"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169759","Department for Communities and Local Government","false","2014-12-16","<p>The report into the review of the role of local authorities in housing supply will be published in the New Year. A progress update was published in July: <a href="https://www.gov.uk/government/publications/review-of-local-authorities-role-in-housing-supply-progress-update" target="_blank">https://www.gov.uk/government/publications/review-of-local-authorities-role-in-housing-supply-progress-update</a></p>","Great Yarmouth","Brandon Lewis","2014-12-16T16:09:10.533Z","http://data.parliament.uk/resources/169759/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/169759/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-11","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Department's announcement on 30 January 2014 of a review into how more social homes can be built, when he plans to publish that review.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218341"
"http://data.parliament.uk/resources/169760","Deputy Prime Minister","false","2014-12-16","<p>The Government is in discussion with all Local Enterprise Partnerships on a second round of Growth Deals which will see a further £1 billion of the £12 billion Local Growth Fund transferred to local authorities to drive local growth.</p><p> </p><p> </p><p>In addition, following the Chancellor of the Exchequer’s announcement on the 3 November of a Devolution Deal with Greater Manchester, several places have come forward with proposals to strengthen their governance arrangements in return for further devolution of powers. The Government is committed to further devolution if places are able to demonstrate strong governance and accountability arrangements and a strong delivery track record.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-12-16T16:51:53.667Z","http://data.parliament.uk/resources/169760/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/169760/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-11","Devolution","1","House of Commons","To ask the Deputy Prime Minister, with reference to paragraph 1.200 of the Autumn Statement 2014, which other city areas have come forward with devolution proposals.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218342"
"http://data.parliament.uk/resources/169761","HM Treasury","false","2014-12-16","<p>At Autumn Statement 2014, the government announced it will conduct a review of the future structure of business rates to report by Budget 2016. The review will be fiscally neutral and consistent with the government’s agreed financing of local authorities. The government will publish terms of reference in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-16T17:02:29.253Z","http://data.parliament.uk/resources/169761/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/169761/answer",,,,,"14","Treasury","Treasury","2014-12-11","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.161 of the Autumn Statement 2014, when the Government plans to (a) publish the terms of reference for and (b) launch the review of the future structure of business rates.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218343"
"http://data.parliament.uk/resources/169762","Department for Communities and Local Government","false","2014-12-16","<p>Following the publication of our locally-led Garden Cities prospectus in April we have been in discussions with a number of local authorities, developers and consultants interested in bringing forward proposals for new locally-led garden cities. The announcement of Bicester as a new Garden Town at Autumn Statement reflects the fact that Cherwell District Council's plans for Bicester are well advanced, and in a position to benefit from Government support. Discussions with other places interested in bringing forward large scale housing developments are ongoing through the large sites programme.<br><br></p><p>It would not be in the public interest to release information that could undermine the ongoing local negotiations and policy development. But we will make further announcements on our locally-led large scale sites programme in due course.</p>","Great Yarmouth","Brandon Lewis","2014-12-16T17:30:34.8Z","http://data.parliament.uk/resources/169762/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/169762/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-11","Garden Communities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many expressions of interest in response to the Locally-led Garden Cities Prospectus had been (a) received and (b) considered as of 10 December 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218344"
"http://data.parliament.uk/resources/169944","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to my answer of 16 December, <em>Official Report</em>, PQ 218368.</p>","Great Yarmouth","Brandon Lewis","2014-12-18T15:09:04.747Z","http://data.parliament.uk/resources/169944/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/169944/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/169944/answer/previousversion/34004","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-11","Private Rented Housing: Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 October 2014 to Question 207598, when he will publish the response to the consultation on requirements for smoke and carbon monoxide detectors in the private rented sector.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218439"
"http://data.parliament.uk/resources/169410","HM Treasury","false","2014-12-16","<p>The reform to Stamp Duty Land Tax on residential properties will have a limited impact on house prices overall, though this effect will be small compared to overall fluctuations in house prices. The reform is not expected to have a significant direct effect on housing supply.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-16T16:46:55.177Z","http://data.parliament.uk/resources/169410/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/169410/answer",,,,,"14","Treasury","Treasury","2014-12-10","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the likely effects of stamp duty reform on (a) house prices and (b) housing supply.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218184"
"http://data.parliament.uk/resources/169416","Department for Communities and Local Government","false","2014-12-15","<p>The status and progress on business plans is reported on the No 10 Transparency website (<a href="http://www.transparency.number10.gov.uk/business-plan/2" target="_blank">www.transparency.number10.gov.uk/business-plan/2</a>). The site contains links to the monthly archive from November 2010 through to October 2014.</p><p> </p><p>Progress and status on Business Plan actions are also reported in the Department’s published Annual and Mid Year Reports.</p>","Keighley","Kris Hopkins","2014-12-15T17:12:18.157Z","http://data.parliament.uk/resources/169416/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/169416/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-10","Business Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what actions set out in his Department's business plans since June 2010 have been classified as over-due in (a) starting and (b) completing.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218183"
"http://data.parliament.uk/resources/169417","Department for Communities and Local Government","false","2015-01-12","<p>This information is not collected centrally.</p>","Great Yarmouth","Brandon Lewis","2015-01-12T18:55:47.73Z","http://data.parliament.uk/resources/169417/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/169417/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/169417/answer/previousversion/33701",,"7","Communities and Local Government","Communities and Local Government","2014-12-10","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what (a) number and (b) proportion of neighbourhood plans have been produced by areas that are in the top (i) 25 per cent and (ii) 50 per cent most deprived areas as ranked by the Index of Multiple Deprivation.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218187"
"http://data.parliament.uk/resources/169418","Department for Communities and Local Government","false","2014-12-16","<p>This information is not centrally held.</p>","Great Yarmouth","Brandon Lewis","2014-12-16T17:19:27.743Z","http://data.parliament.uk/resources/169418/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/169418/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/169418/answer/previousversion/33691","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-10","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate (a) how many and (b) what proportion of tenants in the private rented sector have (i) asked for and (ii) been granted the model agreement for a shorthold assured tenancy since that model agreement was published by the Government.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218185"
"http://data.parliament.uk/resources/169419","Department for Communities and Local Government","false","2015-01-12","<p>My Department is promoting both the model agreement and longer tenancies with bodies representing landlords, tenants and letting agents as well as mortgage lenders. We have also promoted and encouraged all local authorities to adopt the agreement.<br> <br> The Government is committed to balancing the need for greater supply and better standards without over burdening the private rented sector with unnecessary regulation and red tape. We are expanding supply and encouraging more investment with the appointment of PRS Operations Ltd (a subsidiary of Venn Partners LLP) as the delivery partner for the Private Rented Sector Housing Guarantee Scheme. This will facilitate a stream of Government guaranteed investment in projects worth over £10 million. More generally, the Private Rented Sector Taskforce has facilitated aspirations to invest over £10 billion including 30 new entrants to the sector and, among other achievements, has facilitated a best practice design guide for build to rent. The Affordable Housing Guarantee Scheme has facilitated investment of over £1 billion in over 9,000 new affordable rented homes through the cheapest long-term debt in the sector’s history.<br> <br> To encourage improved conditions, we have increased consumer awareness and supported longer tenancies with a How to Rent guide, a model tenancy agreement, and an industry led Code of Practice for letting and managing agents. We have introduced regulations to force the remaining 3,000 letting and property management agents to join one of three approved redress schemes from 1 October; made over £4 million available to 23 local authorities to help them tackle acute and complex problems with rogue landlords in their area – building on £2.6 million given to 9 local authorities to support enforcement against ‘Beds in Sheds’; and supported measures to tackle retaliatory evictions in private rented sector.<br> <br> The Government has an on-going communications strategy that continues to promote and encourage greater awareness of landlords and tenants' rights and responsibilities via social media, partner engagement, and other media channels.</p><p> </p>","Great Yarmouth","Brandon Lewis","2015-01-12T18:48:17.047Z","http://data.parliament.uk/resources/169419/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/169419/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/169419/answer/previousversion/33699","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-10","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to promote the take-up of the model agreement for a shorthold assured tenancy.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218186"
