"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488210","Department for Business, Energy and Industrial Strategy","false","2022-07-21","<p>Sensee Ltd were named on 15 February 2017 for failing to pay National Minimum Wage of £252.00 to 1 worker.</p><p>Further information is available here: <a href="https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying" target="_blank">https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying</a>.</p>","Loughborough","Jane Hunt",,"2022-07-21T07:56:38.523Z","http://data.parliament.uk/resources/1488210/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1488210/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-12","Sensee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the business and employment practices of Sensee; and whether he has received representation on that companies practices on (a) unpaid work, (b) working hours, (c) statutory leave and (d) provision of work equipment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","35027"
"http://data.parliament.uk/resources/1488211","Department of Health and Social Care","false","2022-07-18","<p>This information is not held in the format requested. However, as of 27 June 2022, there were 2.4 billion items of personal protective equipment stored in China. There are no storage arrangements with other countries.</p>","Lewes","Maria Caulfield",,"2022-07-18T11:34:52.877Z","http://data.parliament.uk/resources/1488211/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488211/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1488211/answer/previousversion/13044","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-12","Protective Clothing: Storage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what quantity of personal protective equipment purchased by his Department is in storage abroad as on 12 July 2022; and in which countries is it stored.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","34988"
"http://data.parliament.uk/resources/1488212","Department of Health and Social Care","false","2022-07-18","<p>In 2020/21, the total cost of storage for personal protective equipment (PPE), excluding detention and demurrage costs, was £168 million. Of this, £12 million was spent on storage in China and £156 million in the United Kingdom.</p><p>In 2021/22, the total cost of storage for PPE, excluding detention and demurrage was £267 million, which includes an estimate for costs in March 2022. Of this, £23 million was spent on storage in China and £244 million in the UK.</p>","Lewes","Maria Caulfield",,"2022-07-18T11:33:07.207Z","http://data.parliament.uk/resources/1488212/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488212/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1488212/answer/previousversion/13045","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-12","Protective Clothing: Storage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) total cost to the public purse and (b) cost by country has been of storing personal protective equipment purchased by his Department abroad in each year since 2020.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","34989"
"http://data.parliament.uk/resources/1488213","Treasury","false","2022-07-15","<p>Qualifying Care Relief (QCR) is a tax relief available to support foster carers, in addition to some other carers. QCR was first introduced as Foster Care Relief in 2003-04. This allowance is £10,000 per household per year, plus £250 per week per adult or child aged 11 or over (£200 for a child under 11).</p><p> </p><p>It is important to consider that the QCR operates in addition to other reliefs and allowances. Foster carers are also entitled to the Personal Allowance, which may be available to cover any foster care income above the QCR allowance. The Government has increased the Personal Allowance (PA) by over 40 per cent in real terms since 2010, ensuring some of the lowest earners do not pay income tax. The PA is the highest basic personal tax allowance of all countries in the G20, and it remains one of the most generous internationally.</p><p> </p><p>The Government keeps all aspects of the tax system under review.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-07-15T13:28:27.4Z","http://data.parliament.uk/resources/1488213/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1488213/answer",,,,,"14","Treasury","Treasury","2022-07-12","Foster Care: Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, when the level of income-tax exemption for foster carers was last revised in respect of care allowances; and if he will make a new adjustment to take account of the rising level of foster care allowances.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","34801"
"http://data.parliament.uk/resources/1488214","Cabinet Office","false","2022-07-21","<p><strong><br></strong>The Ministerial Code sets out that Ministers are expected to maintain high standards of behaviour and to behave in a way that upholds the highest standards of propriety. Ministers are personally responsible for deciding how to act and conduct themselves in the light of the Ministerial Code, and for justifying their actions and conduct to Parliament and the public. The Parliamentary Under Secretary of State has released a public statement and commented that she ‘should have shown more composure’.</p>","Northampton North","Michael Ellis",,"2022-07-21T14:18:05.123Z","http://data.parliament.uk/resources/1488214/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1488214/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-07-12","Ministers: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the compatibility of the gesture made by the Parliamentary Under Secretary of State for Education outside Downing Street on 7 July 2022 with provisions in the Ministerial Code in respect of the conduct of Ministers during their interactions with members of the public.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","35028"
"http://data.parliament.uk/resources/1488215","Department for Transport","false","2022-07-15","<p>There has been no discussion with the Secretary of State for Digital, Culture, Media and Sport with regard to East Midlands Railway’s mobile phone coverage on the Midland Main Line. However, my officials are engaging with DCMS to encourage the importance of good connectivity on a wider scale and ways to improve it.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-07-15T08:43:07.087Z","http://data.parliament.uk/resources/1488215/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1488215/answer",,,,,"27","Transport","Transport","2022-07-12","Midland Main Line: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on improving mobile phone coverage on the Midland Main Line.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","35029"
"http://data.parliament.uk/resources/1488216","Foreign, Commonwealth and Development Office","false","2022-07-15","<p>The UK is committed to championing LGBT+ rights internationally and supporting those who defend them. Ministers and our overseas missions work closely with partners to advance LGBT+ equality, and promote the implementation of new laws and policies that better protect LGBT+ people from violence and discrimination.</p><p>Since 2018, the UK has committed over £11 million in programmes to support the promotion and protection of LGBT+ rights. On 24 June, the Prime Minister announced a further £2.7 million of UK funding to support LGBT+ grassroots human rights defenders, and advance equality and freedom across the Commonwealth.</p>","Chelmsford","Vicky Ford",,"2022-07-15T10:38:20.717Z","http://data.parliament.uk/resources/1488216/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1488216/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Developing Countries: Homophobia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the oral contribution of the Parliamentary Under-Secretary of State for International Trade on 30 June 2022, Official Report, column 555, what initiatives her Department is developing to provide financial support for ensuring that LGBT+ non-governmental organisations are able to challenge discrimination in countries where same sex relationships are illegal.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","34835"
"http://data.parliament.uk/resources/1488217","Department for Environment, Food and Rural Affairs","false","2022-07-18","<p>No formal report was produced by the Access to the Outdoors commission. The outcomes of the commission include £30 million provided through the Spending Review to improve public access to green spaces and better joined up working across government in taking forward a number of policy measures.</p><p> </p><p>These include the development of the Levelling Up Parks Fund which will create parks and green spaces on urban land which has become unused, undeveloped or neglected. This Government is investing an unprecedented £2 billion in walking and cycling over this Parliament, building hundreds of miles of high-quality cycle lanes and increasing access to a range of places including green spaces. We have also launched the Department for Education's Sustainability and Climate Change Strategy, which includes a commitment to increase opportunities for all children and young people to spend time in nature, learn more about it, and get involved in improving their environment.</p><p> </p><p>The 'Preventing and Tackling Mental Ill Health through Green Social Prescribing' cross-governmental project is testing nature-based social prescribing in seven test and learn sites. The project is working in both rural and urban locations and is helping connect those living in cities with nature.</p><p> </p><p>We are working to complete the England Coast Path, to support our network of National Trails and intend to create a new National Trail across the North of England.</p>","St Austell and Newquay","Steve Double",,"2022-07-18T12:35:12.463Z","http://data.parliament.uk/resources/1488217/answer","Biography information for Steve Double","http://data.parliament.uk/resources/1488217/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Outdoor Recreation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the Government has decided not to publish the findings of the Agnew Review into improving access to green spaces.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","34888"
"http://data.parliament.uk/resources/1488218","Home Office","false","2022-07-21","<p>The health and safety of firefighters is of great importance.</p><p>The emerging evidence of firefighters being exposed to risks of cancer is concerning.</p><p>It is for individual fire and rescue authorities, as employers with responsibility for health and wellbeing, to ensure that firefighters receive the appropriate equipment and training they need to safely respond to the wide range of incidents which they attend.</p>","Derbyshire Dales","Miss Sarah Dines","35111","2022-07-21T10:10:44.043Z","http://data.parliament.uk/resources/1488218/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1488218/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1488218/answer/previousversion/14510",,"1","Home Office","Home Office","2022-07-12","Fire and Rescue Services: Cancer","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the World Health Organisation report entitled Carcinogenicity of occupational exposure as a firefighter, published on 30 June 2022, if she will make an assessment of the implications of her policies of the evidence linking flame retardants to cancers in firefighters.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","35051"
"http://data.parliament.uk/resources/1488219","Home Office","false","2022-07-21","<p>The health and safety of firefighters is of great importance.</p><p>The emerging evidence of firefighters being exposed to risks of cancer is concerning.</p><p>It is for individual fire and rescue authorities, as employers with responsibility for health and wellbeing, to ensure that firefighters receive the appropriate equipment and training they need to safely respond to the wide range of incidents which they attend.</p>","Derbyshire Dales","Miss Sarah Dines","35051","2022-07-21T10:10:43.997Z","http://data.parliament.uk/resources/1488219/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1488219/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1488219/answer/previousversion/14501",,"1","Home Office","Home Office","2022-07-12","Fire and Rescue Services: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the World Health Organisation report entitled Carcinogenicity of occupational exposure as a firefighter, published on 30th June 2022, if she will include cancer in firefighters related to flame retardant chemicals in the list of diseases covered by the Industrial Injuries Disablement Benefit.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","35111"
