"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019486","Ministry of Justice","false","2018-12-10","<p>The information is not held centrally and could not be obtained without incurring disproportionate costs.</p><p> </p><p>We are carrying out a full review of the Parole Board Rules, which will build on the work we have already done to increase transparency and ensure victims are better supported.</p>","Penrith and The Border","Rory Stewart",,"2018-12-10T15:56:51.03Z","http://data.parliament.uk/resources/1019486/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019486/answer",,,"54","Justice","Justice","2018-12-03","Parole","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions parole was (a) granted and (b) refused after the submission of a defence psychology report in 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198348"
"http://data.parliament.uk/resources/1019487","Ministry of Justice","false","2018-12-10","<p>In April this year, the Secretary of State announced a public consultation on the possible reconsideration of parole decisions. The consultation closed on 28 July and we have considered the responses, including the issue of which types of parole decisions should be in scope for any reconsideration mechanism. We will publish the Government’s response in due course alongside the review of the Parole Board Rules which the Secretary of State committed to undertake this year.</p><p> </p><p>I have enormous sympathy for victims of crime, especially where they have been subject to the types of serious offending that often feature in parole cases. I agree that victims need a way to challenge parole decisions which they believe may be flawed without having to take the onerous step of seeking a judicial review. That is why the Government has proposed the creation of a reconsideration mechanism. We must ensure that any approach is fair and proportionate, and avoids creating unnecessary delays and uncertainty for both prisoners and victims.</p>","Penrith and The Border","Rory Stewart",,"2018-12-10T15:56:20.23Z","http://data.parliament.uk/resources/1019487/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019487/answer",,,"54","Justice","Justice","2018-12-03","Parole","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of enabling victims to challenge Parole Board decisions to recommend a prisoner's (a) release and (b) transfer to an open prison.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198349"
"http://data.parliament.uk/resources/1019488","Ministry of Justice","false","2018-12-10","<p>Under Schedule 1 to the Coroners and Justice Act 2009 a coroner may only resume a suspended investigation if they consider that there is sufficient reason to do so. They are unlikely to do so following a criminal trial if the circumstances of the death were established at the trial.</p><p> </p><p>Whilst there is no formal procedure for making such a request, there is no reason why a bereaved family may not ask the coroner to resume a suspended inquest. The decision whether to do so is entirely a matter for the coroner as an independent judicial office holder.</p>","Charnwood","Edward Argar",,"2018-12-10T15:52:45.867Z","http://data.parliament.uk/resources/1019488/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1019488/answer",,,"54","Justice","Justice","2018-12-03","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what the criteria is for families of victims to request that an adjourned inquest be resumed.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198350"
"http://data.parliament.uk/resources/1019489","Ministry of Justice","false","2018-12-11","<p>A Serious Further Offence (SFO) review is undertaken where an offender under statutory supervision in the community is charged with a qualifying offence – a “notification”. Not every offender charged with an SFO will eventually be convicted of an SFO.</p><p> </p><p>Serious further offences are rare. Fewer than 0.5% of offenders under statutory supervision are convicted of serious further offences. Nonetheless, every single serious further offence is taken extremely seriously, and in all cases a review is carried out to identify any lessons for the better management of future cases.</p><p> </p><p>The table below provides the number of serious further offences (SFOs) investigations (reviews) in which the supervising body was (a) the National Probation Service (NPS) and (b) a Community Rehabilitation Company (CRC) completed between April 2015 and November 2018</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2015-2016</p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td><td><p>2018-2019 (YTD)</p></td></tr><tr><td><p>NPS</p></td><td><p>285</p></td><td><p>281</p></td><td><p>358</p></td><td><p>184</p></td></tr><tr><td><p>CRCs</p></td><td><p>222</p></td><td><p>234</p></td><td><p>269</p></td><td><p>129</p></td></tr><tr><td><p>Total</p></td><td><p><strong>507</strong></p></td><td><p><strong>515 </strong></p></td><td><p><strong>627 </strong></p></td><td><p><strong>313 </strong></p></td></tr></tbody></table><p>1. The numbers for 2016-2017 differ slightly from those published in PQ 2737. Since we produced the data for that PQ, there have been updates recorded on the database e.g. as a result of quality assurance which can result in clarification that the case did not meet the SFO criteria or revision and resubmission of reviews on a different date.</p><p>2. We are unable to provide data for 2014-15 in this format as the data includes reviews completed by the former Probation Trusts.</p><p> </p><p>The findings of SFO reviews are made available to victims or the families of victims following conviction for the most serious offences</p><p> </p><p>SFO reviews completed on cases notified on or after 1 April 2018 are shared in full including conclusions and recommendations, with a) the victim and b) the families of a victim of homicide. Minor redactions may be required - for example, to protect third party data.</p><p> </p><p>Conclusions and recommendations from SFO reviews notified prior to 1 April 2018 are shared in a Victim Summary Report (VSR) which reflects the findings of the full review.</p>","Penrith and The Border","Rory Stewart","198352","2018-12-11T16:44:59.57Z","http://data.parliament.uk/resources/1019489/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019489/answer",,,"54","Justice","Justice","2018-12-03","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many Serious Further Offence investigations in which the supervising body was (a) the National Probation Service and (b) a Community Rehabilitation Company there were in each of the last four years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198351"
"http://data.parliament.uk/resources/1019490","Ministry of Justice","false","2018-12-11","<p>A Serious Further Offence (SFO) review is undertaken where an offender under statutory supervision in the community is charged with a qualifying offence – a “notification”. Not every offender charged with an SFO will eventually be convicted of an SFO.</p><p> </p><p>Serious further offences are rare. Fewer than 0.5% of offenders under statutory supervision are convicted of serious further offences. Nonetheless, every single serious further offence is taken extremely seriously, and in all cases a review is carried out to identify any lessons for the better management of future cases.</p><p> </p><p>The table below provides the number of serious further offences (SFOs) investigations (reviews) in which the supervising body was (a) the National Probation Service (NPS) and (b) a Community Rehabilitation Company (CRC) completed between April 2015 and November 2018</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2015-2016</p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td><td><p>2018-2019 (YTD)</p></td></tr><tr><td><p>NPS</p></td><td><p>285</p></td><td><p>281</p></td><td><p>358</p></td><td><p>184</p></td></tr><tr><td><p>CRCs</p></td><td><p>222</p></td><td><p>234</p></td><td><p>269</p></td><td><p>129</p></td></tr><tr><td><p>Total</p></td><td><p><strong>507</strong></p></td><td><p><strong>515 </strong></p></td><td><p><strong>627 </strong></p></td><td><p><strong>313 </strong></p></td></tr></tbody></table><p>1. The numbers for 2016-2017 differ slightly from those published in PQ 2737. Since we produced the data for that PQ, there have been updates recorded on the database e.g. as a result of quality assurance which can result in clarification that the case did not meet the SFO criteria or revision and resubmission of reviews on a different date.</p><p>2. We are unable to provide data for 2014-15 in this format as the data includes reviews completed by the former Probation Trusts.</p><p> </p><p>The findings of SFO reviews are made available to victims or the families of victims following conviction for the most serious offences</p><p> </p><p>SFO reviews completed on cases notified on or after 1 April 2018 are shared in full including conclusions and recommendations, with a) the victim and b) the families of a victim of homicide. Minor redactions may be required - for example, to protect third party data.</p><p> </p><p>Conclusions and recommendations from SFO reviews notified prior to 1 April 2018 are shared in a Victim Summary Report (VSR) which reflects the findings of the full review.</p>","Penrith and The Border","Rory Stewart","198351","2018-12-11T16:44:59.617Z","http://data.parliament.uk/resources/1019490/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019490/answer",,,"54","Justice","Justice","2018-12-03","Reoffenders: Homicide","1","House of Commons","To ask the Secretary of State for Justice, whether the (a) conclusions and (b) recommendations from Serious Further Offence investigations are made available to (a) the victim and (b) families of a victim of homicide.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198352"
"http://data.parliament.uk/resources/1019495","Ministry of Defence","false","2018-12-11","<p>The information requested is set out in the attached table. Figures represent Regular and FR20 Reserve recruits (officers and other ranks) by parliamentary constituency, including those aged under 18 at the time of recruitment, between Apr 13 and Apr 18. Under 18 figures apply to Regular enlistments only, as the minimum age a potential reservist can initiate the recruitment process is 17 years and 9 months. Data is based on their recorded contact address.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-11T17:25:32.003Z","http://data.parliament.uk/resources/1019495/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1019495/answer","PQ198353 - Regular and Reserves by Parliamentary Constituency.docx","Regular and Reserves by Parliamentary Constituency","11","Defence","Defence","2018-12-03","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many army recruits have enlisted from each parliamentary constituency since 2013; and how many of those recruits from each constituency were aged under 18.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198353"
"http://data.parliament.uk/resources/1019496","Ministry of Defence","false","2018-12-11","<p>The Army Foundation College delivers functional skills qualifications in Maths, English and Information Communication Technology (ICT) at Level 1 and Level 2, through either City &amp; Guilds or EDEXCEL.</p><p> </p><p>Additionally, dependent upon educational attainment on arrival at the Army Foundation College, some junior soldiers will complete an accredited Pearson BTEC Level 3 Certificate in Public Services.</p><p> </p><p>The educational attainment of junior soldiers who graduated in 2018 are shown in the table below. This will include qualifications gained by junior soldiers before attendance at Army Foundation College.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td><p><strong>Total</strong></p></td><td colspan="2"><p><strong>English</strong></p></td><td colspan="2"><p><strong>Maths</strong></p></td><td colspan="2"><p><strong>ICT</strong></p></td><td><p><strong>BTEC</strong></p></td></tr><tr><td><p><strong>Graduates</strong></p></td><td><p><strong>L1</strong></p></td><td><p><strong>L2</strong></p></td><td><p><strong>L1</strong></p></td><td><p><strong>L2</strong></p></td><td><p><strong>L1</strong></p></td><td><p><strong>L2</strong></p></td><td><p><strong>L3</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>1,100</p></td><td><p>1,090</p></td><td><p>940</p></td><td><p>1,030</p></td><td><p>790</p></td><td><p>940</p></td><td><p>760</p></td><td><p>200</p></td></tr></tbody></table><p>Source: Army Foundation College (Harrogate)</p><p> </p><p>Notes:</p><p>These figures are single service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p>Figures have been rounded to 10 to limit disclosure and ensure confidentiality; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-11T16:20:37.6Z","http://data.parliament.uk/resources/1019496/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1019496/answer",,,"11","Defence","Defence","2018-12-03","Army Foundation College: Qualifications","1","House of Commons","To ask the Secretary of State for Defence, what Ofqual-accredited qualifications are offered at the Army Foundation College; and how many recruits achieved each type of qualification in the most recent full year for which figures are available.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198354"
"http://data.parliament.uk/resources/1015531","Department of Health and Social Care","false","2018-12-03","<p>The information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-03T12:00:29.713Z","http://data.parliament.uk/resources/1015531/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015531/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-27","Alcoholism and Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) drug and (b) alcohol treatment services have been commissioned by his Department in each prison in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","196296"
"http://data.parliament.uk/resources/1012310","Ministry of Justice","false","2018-11-27","<p>The number of civilian enforcement officers that were employed by HM Courts and Tribunals Service in each quarter for the last five financial years are listed below. Data prior to 2014-15 Q2 was recorded on an annual and not on a quarterly basis.</p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td><td><p>FTE (Full time Equivalent)</p></td></tr><tr><td><p>2014-15 Q1 end</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2014-15 Q2 end</p></td><td><p>233</p></td><td><p>222.6</p></td></tr><tr><td><p>2014-15 Q3 end</p></td><td><p>223</p></td><td><p>212.22</p></td></tr><tr><td><p>2014-15 Q4 end</p></td><td><p>215</p></td><td><p>201.33</p></td></tr><tr><td><p>2015-16 Q1 end</p></td><td><p>207</p></td><td><p>193.61</p></td></tr><tr><td><p>2015-16 Q2 end</p></td><td><p>204</p></td><td><p>193.2</p></td></tr><tr><td><p>2015-16 Q3 end</p></td><td><p>195</p></td><td><p>185.7</p></td></tr><tr><td><p>2015-16 Q4 end</p></td><td><p>186</p></td><td><p>176.4</p></td></tr><tr><td><p>2016-17 Q1 end</p></td><td><p>181</p></td><td><p>171.28</p></td></tr><tr><td><p>2016-17 Q2 end</p></td><td><p>172</p></td><td><p>160.62</p></td></tr><tr><td><p>2016-17 Q3 end</p></td><td><p>166</p></td><td><p>154.1</p></td></tr><tr><td><p>2016-17 Q4 end</p></td><td><p>157</p></td><td><p>145.3</p></td></tr><tr><td><p>2017-18 Q1 end</p></td><td><p>148</p></td><td><p>137.26</p></td></tr><tr><td><p>2017-18 Q2 end</p></td><td><p>138</p></td><td><p>128.68</p></td></tr><tr><td><p>2017-18 Q3 end</p></td><td><p>135</p></td><td><p>126.07</p></td></tr><tr><td><p>2017-18 Q4 end</p></td><td><p>130</p></td><td><p>120.34</p></td></tr><tr><td><p>2018-19 Q1 end</p></td><td><p>125</p></td><td><p>116.04</p></td></tr><tr><td><p>2018-19 Q2 end</p></td><td><p>117</p></td><td><p>108.71</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-27T10:36:04.58Z","http://data.parliament.uk/resources/1012310/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1012310/answer",,,"54","Justice","Justice","2018-11-22","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of civilian enforcement officers who have been employed by HM Courts and Tribunals Service in each quarter of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194708"
"http://data.parliament.uk/resources/1011566","Ministry of Justice","false","2018-11-29","<table><tbody><tr><td><p>The number of defendants appearing by video link, for the period requested, is set out by year in the table below. <table><tbody><tr><td><p>Year</p></td><td><p>Total Defendants via Video Link</p></td></tr><tr><td><p>2013</p></td><td><p>59,371</p></td></tr><tr><td><p>2014</p></td><td><p>80,284</p></td></tr><tr><td><p>2015</p></td><td><p>91,489</p></td></tr><tr><td><p>2016</p></td><td><p>86,518</p></td></tr><tr><td><p>2017</p></td><td><p>87,789</p></td></tr></tbody></table>We are unable to calculate what proportion of defendants appear in court via video link, as HMCTS does not record the total number of defendants who appear in court each year.<ol><li>The data is based on a manual return for Magistrates' and Crown Courts.</li><li>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale manual recording system.</li><li>Data is management information and is not subject to the same level of checks as official statistics.</li><li>Figures shown are for the number of defendants recorded as using video link from a prison or police station for a trial or hearing in the Magistrates’ and Crown Court. A single defendant is recorded only once.</li></ol>HMCTS records the number of Magistrates’ and Crown court trials where a video link is used for witnesses and that data is set out in the table below. A single trial may make multiple use of the video link for different witnesses but will only be recorded once.<table><tbody><tr><td><p>Year</p></td><td><p>Total No of trials/hearings with Witness(s) via Video link</p></td></tr><tr><td><p>2013</p></td><td><p>8,246</p></td></tr><tr><td><p>2014</p></td><td><p>9,023</p></td></tr><tr><td><p>2015</p></td><td><p>10,733</p></td></tr><tr><td><p>2016</p></td><td><p>10,373</p></td></tr><tr><td><p>2017</p></td><td><p>11,046</p></td></tr></tbody></table><ol><li>The data are based on a manual return from Magistrates' and Crown Courts.</li><li>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale manual recording system.</li><li>Data are management information and are not subject to the same level of checks as official statistics.</li><li>A single trial or hearing may make multiple use of the video link but will be recorded only once.</li></ol></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","194184","2018-11-29T17:33:25.967Z","http://data.parliament.uk/resources/1011566/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1011566/answer",,,"54","Justice","Justice","2018-11-21","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of defendants have appeared in court proceedings via video link in each year since 2013.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194183"
