"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289574","Department for Work and Pensions","false","2021-03-04","<p>As at 24 February 2021, 3.2 per cent of Debt Management staff were recorded as being on sickness absence, this rises to 3.7 per cent when sickness absence due to COVID, which is recorded separately as Special Leave with Pay, is included.</p>","Hexham","Guy Opperman","2021-03-04T14:40:12.42Z","http://data.parliament.uk/resources/1289574/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1289574/answer",,,"29","Work and Pensions","Work and Pensions","2021-02-24","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of employees from the DWP Debt Management team are on sick leave as at 24 February 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","158090"
"http://data.parliament.uk/resources/1126573","Department for Work and Pensions","false","2019-05-22","<p>The Department recognises its legal duty to protect the health, safety and welfare of our employees; this includes identifying and reducing workplace stressors. Our approach is a holistic one that utilises the Health and Safety Executive (HSE) Management Standards for work related stress and follows key principles to help identify and reduce work place stressors.</p><p> </p><p>2,473 employees took sick leave for reasons relating to stress in the last 12 months which represents 3% of our paid staff. As a percentage, such absences equated to 10.7% of all Working Days Lost due to sickness absence. However, as the Department continues to pay salaries during sickness absence there is no direct financial cost.</p><p> </p><p>Our approach to absence is fair but robust with the emphasis on health promotion and absence prevention. The Department has a range of support from mental health toolkits, stress reduction plans plus tailored support for people who do go off sick or need support through our Employee Assistance Programme which includes counselling.</p><p> </p><p>The Department has 965 Mental Health First Aiders, who provide acute, short-term and structured support to individuals, provide reassurance and signpost colleagues to both DWP and external sources of support as appropriate. Mental Health First Aiders are also provided with continuous professional development and support for their own mental wellbeing.</p>","Colchester","Will Quince","2019-05-22T16:17:12.38Z","http://data.parliament.uk/resources/1126573/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126573/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-14","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of officials in her Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254082"
"http://data.parliament.uk/resources/1122468","Cabinet Office","false","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-04-29T16:19:20.53Z","http://data.parliament.uk/resources/1122468/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122468/answer","PQ246463.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-23","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of work days lost due to absence and absenteeism as a result of (a) stress, (b) anxiety and (c) depression in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246463"
"http://data.parliament.uk/resources/1081754","Department for Work and Pensions","false","2019-03-07","<p>The Department for Work and Pensions does not have, nor had at any time, a fixed-length absence limit for staff on sick leave.</p>","North Swindon","Justin Tomlinson","2019-03-07T11:19:15.853Z","http://data.parliament.uk/resources/1081754/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1081754/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-04","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has a fixed-length absence limit for staff on sick leave.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","228073"
"http://data.parliament.uk/resources/971783","Department for Work and Pensions","false","2018-09-19","<p>The Department for Work and Pensions takes the Health, Safety and Wellbeing of its staff very seriously and recognises the need to support its employees with work related Mental Health conditions and its legal duties to do so.</p><p> </p><p>We are committed to reducing sick absence as a result of work-related mental health conditions and provides a number of services in place to support its employees in managing those conditions in the workplace. This includes Stress Management Policy, Working Well Together Strategy and our established network of Mental Health First Aiders.</p><p> </p><p>The table below provides details of the recorded Working Days Lost</p><table><tbody><tr><td colspan="4"><p><strong>DWP Working Days Lost (WDL) for Mental Health Reasons </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Period </strong></p></td><td><p><strong>Working Days Lost - FTE </strong></p></td><td><p><strong>DWP Headcount at 31 March</strong></p></td><td><p> </p></td></tr><tr><td><p>April 2009 - March 2010</p></td><td><p>181,480</p></td><td><p>120,069</p></td><td><p> </p></td></tr><tr><td><p>April 2010 - March 2011</p></td><td><p>184,667</p></td><td><p>109,445</p></td><td><p> </p></td></tr><tr><td><p>April 2011 - March 2012</p></td><td><p>144,830</p></td><td><p>99,958</p></td><td><p> </p></td></tr><tr><td><p>April 2012 - March 2013</p></td><td><p>153,681</p></td><td><p>104,889</p></td><td><p>Child Support joins DWP</p></td></tr><tr><td><p>April 2013 - March 2014</p></td><td><p>149,614</p></td><td><p>95,923</p></td><td><p> </p></td></tr><tr><td><p>April 2014 - March 2015</p></td><td><p>123,619</p></td><td><p>90,018</p></td><td><p> </p></td></tr><tr><td><p>April 2015 - March 2016</p></td><td><p>111,960</p></td><td><p>84,919</p></td><td><p> </p></td></tr><tr><td><p>April 2016 - March 2017</p></td><td><p>116,108</p></td><td><p>84,052</p></td><td><p> </p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2018-09-19T10:29:14.44Z","http://data.parliament.uk/resources/971783/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/971783/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-11","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of days of sick leave taken by staff in her Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173656"
"http://data.parliament.uk/resources/892194","Department for Work and Pensions","false","2018-05-01","<p>In November 2016 DWP launched its health and wellbeing strategy covering mental wellbeing. DWP supports mental wellbeing through a number of initiatives including: 24/7 sign-posting to mental health support in DWP; an Employee Assistance Programme available 24/7 offering confidential counselling (face to face, telephone and live chat), advice and information services for all colleagues and managers, including critical incident debriefing services; an immediate or early referral to Occupational Health for expert advice on how to handle mental health conditions at work; and a range of wellbeing programmes and a series of campaigns to raise awareness of mental health/wellbeing and help reduce the stigma and discrimination associated with mental ill-health.</p><p> </p><p>The Department has also established a network of Mental Health First Aiders (MHFA) who provide acute, short-term and structured support to individuals, provide reassurance, and signpost colleagues to DWP and external sources of support as appropriate. They also actively promote and raise awareness of mental health agenda within their local area. 200 colleagues are currently trained to fulfil this role with a further 300 to be trained by 2019.</p><p>The percentage of staff absence and the Working Days lost for reasons related to stress or mental health is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>No. People</strong></p></td><td><p><strong>Percentage Staff</strong></p></td><td><p><strong>Working Days Lost</strong></p></td></tr><tr><td><p>1 Apr 15 to 31 Mar16</p></td><td><p>6,866</p></td><td><p>8.0%</p></td><td><p>157,648</p></td></tr><tr><td><p>1 Apr 16 to 31 Mar-17</p></td><td><p>7,038</p></td><td><p>8.2%</p></td><td><p>161,806</p></td></tr><tr><td><p>1 Apr 17 to Mar-18</p></td><td><p>7,695</p></td><td><p>9.1%</p></td><td><p>153,923</p></td></tr></tbody></table><p>*The figures include those absences recorded under the following categories: Anxiety and Depression, Mental Health Issues or Stress until March 2017 and Anxiety and Depression, Mental Health Other, Stress, Mental Health Anxiety and Depression or Mental Health Issues for 2017-18. Working days lost excludes weekends but does include public holidays. Numbers of staff includes those currently on nil pay.</p>","North West Hampshire","Kit Malthouse","2018-05-01T16:23:28.007Z","http://data.parliament.uk/resources/892194/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/892194/answer",,,"29","Work and Pensions","Work and Pensions","2018-04-26","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of her Department's staff have had days off sick because of mental illness or stress in each of the last three years; and how many days off that amounted to in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","138428"
"http://data.parliament.uk/resources/675625","Department for Work and Pensions","false","2017-01-24","<p>I refer the hon. Member to the answer I gave on 17<sup>th</sup> January 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=59500" target="_blank">59500</a>.</p><p> </p>","Portsmouth North","Penny Mordaunt","2017-01-24T12:00:41.96Z","http://data.parliament.uk/resources/675625/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/675625/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-19","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, what further measures the Government plans to introduce to assist employers in supporting employees' return to work after a heath-related absence.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60926"
"http://data.parliament.uk/resources/637218","Department for Work and Pensions","false","2016-11-21","<p>The total number of working days lost in DWP due to mental illness in each of the last three years is set out in the table below.</p><p> </p><p>DWP is committed to improving mental ill health. We support employees through access to comprehensive stress risk assessments, Occupational Health services and our Employee Assistance Programme which offers immediate telephone support 24 hours a day, every day. DWP is currently introducing Mental Health First Aid to further add to the support available.</p><p> </p><p>DWP has greatly reduced sickness absence from an average of 11.1 days in March 2007 to 6.13 days currently. The Department has the lowest average working days lost across Government when compared against other Departments of its size and grade structure.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Working Days Lost to mental illness</strong></p></td><td><p><strong>Working Days Available</strong></p></td><td><p><strong>Working Days Lost as a % of Working Days Available</strong></p></td></tr><tr><td><p>01 November 2015 to 31 October 2016</p></td><td><p>114,887</p></td><td><p>16,933,234</p></td><td><p>0.68%</p></td></tr><tr><td><p>01 November 2014 to 31 October 2015</p></td><td><p>103,596</p></td><td><p>16,288,909</p></td><td><p>0.64%</p></td></tr><tr><td><p>01 November 2013 to 31 October 2014</p></td><td><p>121,513</p></td><td><p>17,558,267</p></td><td><p>0.69%</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2016-11-21T17:36:26.697Z","http://data.parliament.uk/resources/637218/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/637218/answer",,,"29","Work and Pensions","Work and Pensions","2016-11-15","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many working days were lost due to mental illness in his Department in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","53079"
"http://data.parliament.uk/resources/456635","Department for Work and Pensions","false","2016-03-04","<p>DWP has succeeded in reducing sickness absence from an annual average of 11.1 days per employee in 2007 to 6.18 days per employee currently. This is one of the lowest rates across the public sector.</p><p> </p><p>Our Attendance Management policy is supportive and we are committed to helping our people maintain good health. DWP is committed to improving mental ill health, including stress.</p><p> </p><p>We support employees through access to comprehensive stress risk assessments, Occupational Health services, and our Employee Assistance Programme. DWP is currently introducing Mental Health First Aid to further add to the support available.</p><p><strong> </strong></p><p>The number of employees with a sickness absence reason of ‘stress’ over the last 5 years is shown below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of employees with sickness absence recorded as ‘Stress’</p></td><td><p>Number of employees with sickness absence reason recorded as ‘stress’ as % of end of year headcount*</p></td><td><p>Number of working days lost recorded as ‘stress’ as % of all working days lost due to sickness absence</p></td></tr><tr><td><p>Jan-Dec 15</p></td><td><p>2,581</p></td><td><p>3.01%</p></td><td><p>10.57%</p></td></tr><tr><td><p>Jan-Dec 14</p></td><td><p>2,886</p></td><td><p>3.15%</p></td><td><p>11.06%</p></td></tr><tr><td><p>Jan-Dec 13</p></td><td><p>3,401</p></td><td><p>3.38%</p></td><td><p>11.15%</p></td></tr><tr><td><p>Jan-Dec 12</p></td><td><p>3,313</p></td><td><p>3.07%</p></td><td><p>9.63%</p></td></tr><tr><td><p>Jan-Dec 11</p></td><td><p>3,288</p></td><td><p>3.20%</p></td><td><p>9.26%</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2016-03-04T13:33:59.057Z","http://data.parliament.uk/resources/456635/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/456635/answer",,,"29","Work and Pensions","Work and Pensions","2016-03-01","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many officials of his Department took sick leave for reasons relating to stress in each of the last five years; and what proportion of (a) his Department's staff and (b) total sick leave the sick leave of such officials represented in each such year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","29117"
"http://data.parliament.uk/resources/421205","Department for Work and Pensions","false","2015-10-20","<p>We have greatly reduced sickness absence in DWP from an average of 11.1 days per employee eight years ago to just 6.4 days per employee now. This is below the figure for the public sector of 7.9 days on average per employee, which was independently reported by the Chartered Institute for Personnel and Development in its latest sickness absence report.</p><br /><p>The number of working days lost to sickness within the Department for Work and Pensions in each of the last 10 years is recorded in the following table.</p><br /> <br /><table><tbody><tr><td><p>Period</p></td><td><p>Working Days Lost to Sickness Absence</p></td><td><p>Average Working Days Lost per Employee</p></td></tr><tr><td><p>2014/15</p></td><td><p>527,961</p></td><td><p>6.5</p></td></tr><tr><td><p>2013/14</p></td><td><p>620,122</p></td><td><p>6.9</p></td></tr><tr><td><p>2012/13</p></td><td><p>699,731</p></td><td><p>7.4</p></td></tr><tr><td><p>2011/12</p></td><td><p>671,412</p></td><td><p>7.3</p></td></tr><tr><td><p>2010/11</p></td><td><p>846,168</p></td><td><p>8.1</p></td></tr><tr><td><p>2009/10</p></td><td><p>911,809</p></td><td><p>8.5</p></td></tr><tr><td><p>2008/09</p></td><td><p>849,448</p></td><td><p>8.9</p></td></tr><tr><td><p>2007/08</p></td><td><p>1,053,768</p></td><td><p>10.1</p></td></tr><tr><td><p>2006/07</p></td><td><p>1,361,196</p></td><td><p>11.1</p></td></tr><tr><td><p>2005</p></td><td><p>1,233,162</p></td><td><p>10.1</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2015-10-20T14:48:53.433Z","http://data.parliament.uk/resources/421205/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/421205/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-13","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many days were lost to sickness in his Department in each of the last 10 years.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11773"
