"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141125","Ministry of Housing, Communities and Local Government","false","2019-08-19","<p>The Government intends to level up the powers offered to mayors. An Order devolving adult education functions to the North of Tyne Combined Authority is already before Parliament. Subject to Parliamentary agreement, from the 2020/21 academic year the combined authority and their elected Mayor will be able to better shape adult education provision and so better equip residents for work, an apprenticeship or further learning.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-08-19T15:27:18.153Z","http://data.parliament.uk/resources/1141125/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1141125/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1141125/answer/previousversion/131250","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","North of Tyne Combined Authority","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to devolve further powers on (a) transport and (b) employment to the North of Tyne Combined Authority.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","280360"
"http://data.parliament.uk/resources/1129164","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>Following a recent recruitment campaign, one candidate has been offered the role and we will make an announcement in due-course. In the interim period, we have been drawing on the knowledge and experience of the Government Chief Scientific Adviser.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-06-06T15:28:05.407Z","http://data.parliament.uk/resources/1129164/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1129164/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Ministry of Housing, Communities and Local Government: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for the appointment of a Chief Scientific Adviser; and what steps he is taking to ensure effective scientific advice until that appointment is made.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259206"
"http://data.parliament.uk/resources/1109004","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>A total of up to £447 million will be invested in the Borderlands region, including up to £260 million towards the deal from UK Government; £102 million UK Government investment in Carlisle from the Housing Infrastructure Fund; and £85 million contribution to the deal from Scottish Government. Following the Government’s Spring Statement announcement, we are now working with partners towards a Heads of Terms deal in the coming months. This will set out the specific projects and interventions to be delivered through the deal, based on the local proposals that best drive growth and productivity across the region and represent value for money.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-08T15:08:41.74Z","http://data.parliament.uk/resources/1109004/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1109004/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Local Growth Deals: Borderlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what process his Department is using to allocate Borderlands Growth Deal funding; and what progress he has made in allocating that funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239976"
"http://data.parliament.uk/resources/1061323","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>As the Secretary of State for Housing, Communities and Local Government confirmed to the House on 28 January, we will consult widely on the UK Shared Prosperity Fund (UKSPF). This will allow all interested parties the opportunity to input their views directly to government and ensure the UKSPF works for all places across the UK.</p><p>Final decisions on the quantum and administration of the Fund are due to be made during the comprehensive Spending Review.</p>","Rossendale and Darwen","Jake Berry","221776","2019-02-19T17:22:28.363Z","http://data.parliament.uk/resources/1061323/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1061323/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the details of the Shared Prosperity Fund.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","221775"
"http://data.parliament.uk/resources/1061324","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>As the Secretary of State for Housing, Communities and Local Government confirmed to the House on 28 January, we will consult widely on the UK Shared Prosperity Fund (UKSPF). This will allow all interested parties the opportunity to input their views directly to government and ensure the UKSPF works for all places across the UK.</p><p>Final decisions on the quantum and administration of the Fund are due to be made during the comprehensive Spending Review.</p>","Rossendale and Darwen","Jake Berry","221775","2019-02-19T17:22:28.407Z","http://data.parliament.uk/resources/1061324/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1061324/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","UK Shared Prosperity Fund: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who he plans to appoint to administer the Shared Prosperity Fund.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","221776"
"http://data.parliament.uk/resources/994684","Ministry of Housing, Communities and Local Government","false","2018-10-30","<p>It is for local authorities to determine if any building or land nominated by the local community meets the test of being an asset of community value. The scheme allows groups to nominate buildings or land for listing by their local authority if its principal use furthers their community’s social well-being. This can include cultural, sporting or recreational interests. Since the scheme was introduced in 2012, over 4,000 assets of community value have been listed across England. This includes over 30 football stadiums from across the football pyramid including St James Park.</p><p>The scheme seeks to balance the rights of private property owners with the interests of the community where the local authority agrees that the asset in question is an asset of community value.</p>","Rossendale and Darwen","Jake Berry",,"2018-10-30T14:50:52.757Z","http://data.parliament.uk/resources/994684/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/994684/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","Community Assets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of including football clubs in the list of assets of community value.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183930"
"http://data.parliament.uk/resources/809071","Department for Communities and Local Government","false","2017-12-21","<p>In line with our manifesto commitment, we are looking at how to design a devolution framework that provides clarity for local areas about what a successful devolution agreement in England looks like. We will seek to set out our approach as soon as possible.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-21T16:18:33.593Z","http://data.parliament.uk/resources/809071/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/809071/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-18","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government plans to publish its devolution framework to allow new areas to take advantage of devolution deals.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120180"
"http://data.parliament.uk/resources/752554","Department for Communities and Local Government","false","2017-07-25","<p>My Department has not made an assessment of the capacity of local authorities to provide citizens with all the data that those authorities hold on them. This is a matter entirely for local authorities. They are separate data controllers under the Data Protection Act 1998.</p>","Rossendale and Darwen","Jake Berry",,"2017-07-25T13:27:18.823Z","http://data.parliament.uk/resources/752554/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/752554/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Local Government: Databases","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has made an assessment of the capacity of local authorities to provide citizens with all the data that those authorities hold on them.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5299"
