"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150219","Department for Work and Pensions","false","2019-10-21","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995. The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>The Department for Work and Pensions only holds estimates at a Great Britain level.</p><p> </p><p>The Office for National Statistics publishes data bi-annually on population numbers and projections. This is not segmented into income categories. They do offer data segmented into local area groups and region. The next release of population data will be available on the 21/10/2019 at: <a href="https://www.ons.gov.uk/releases/nationalpopulationprojections2018based" target="_blank">https://www.ons.gov.uk/releases/nationalpopulationprojections2018based</a></p><p> </p>","Hexham","Guy Opperman",,"2019-10-21T13:37:37.533Z","http://data.parliament.uk/resources/1150219/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1150219/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of women on low incomes born in the 1950s who have had their state pension age changed in (a) Blackpool, (b) Lancashire and (c) the North West.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","895"
"http://data.parliament.uk/resources/1150220","Department for Work and Pensions","false","2019-10-21","<p>The Secretary of State has committed to meeting the joint chairs of All Party Parliamentary Group (APPG) on State Pension inequality for Women.</p><p> </p>","Hexham","Guy Opperman",,"2019-10-21T16:32:23.15Z","http://data.parliament.uk/resources/1150220/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1150220/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions Ministers in her Department have had with groups representing women born in the 1950s who have had their state pensions age changed as a result of the Pensions Act 2011 on options for those women to draw their pensions at a reduced rate at 64 years of age.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","896"
"http://data.parliament.uk/resources/1150222","Department for Work and Pensions","false","2019-10-21","<p>For people who cannot work, the welfare system will continue to provide a safety-net, as it does for people of all ages now. We will spend around £55 billion this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5 per cent of GDP, and over 6 per cent of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7 [OECD 2015 data].</p><p> </p><p>The new State Pension is actually more generous for many women, who often did less well in the past. Women who reached State Pension age in 2016 are estimated to receive more State Pension on average over their lifetime than women ever have before. By 2030, over 3 million women stand to gain an average of £550 more per year as a result of the recent reforms.</p><p> </p><p>There are now 5 million women aged 50 and over in the workforce compared to 4.2 million five years ago. This is a record high.</p><p> </p><p>This Government is committed to improving the outlook for older workers, including women, affected by increases in the State Pension age, and removing the barriers they may face. We have removed the default retirement age, meaning most people can choose when to retire, and extended the right to flexible working.</p><p> </p><p>To support people with their future planning, DWP launched an online web page in February this year which brings together money, job and health elements of the mid-life MOT: <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p> </p><p>To support employers, Business in The Community has also created MOT guides that support business. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p>","Hexham","Guy Opperman",,"2019-10-21T15:07:15.673Z","http://data.parliament.uk/resources/1150222/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1150222/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to help reduce the financial losses incurred by women on low incomes born in the 1950s who have had their state pension age changed.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","897"
"http://data.parliament.uk/resources/1150309","Department for Transport","false","2019-10-31","<p>The Department for Transport is currently considering responses to a recent consultation on amending street works permit conditions relating to portable traffic signals and pavement working. We are encouraging the minority of authorities that have not yet moved to a permit scheme to do so as these are a more effective way of planning and managing street works. In 2018, the Government announced that authorities outside London and Kent, where pioneer schemes already existed, would also now have the option of operating a street works lane rental scheme to manage the impact of works on their busiest roads at busy times.</p><p> </p><p>The Government has invested £10m in Street Manager, a new digital system for planning and coordinating street works, which will be used nationwide from April 2020. The Department is currently updating the technical guidance document, “Specification for the Reinstatement of Openings in Highways”, to bring it up to date and support innovation in the sector. Finally, the Department is starting to consider improvements to the street works inspection regime.</p><p> </p>",,"Baroness Vere of Norbiton",,"2019-10-31T13:43:52.337Z","http://data.parliament.uk/resources/1150309/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1150309/answer",,,"27","Transport","Transport","2019-10-17","Road Works: Utilities","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 9 September (HL17697), what plans they have to review the legal framework under which public utility companies can obstruct the highway for urgent repairs particularly in the Greater London Authority; and which projects they are taking forward to modernise the current regime.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL174"
"http://data.parliament.uk/resources/1150311","Home Office","false","2019-10-31","<p>Police recorded hate crime has more than doubled over the period 2012/13 to 2018/19, with 103,379 hate crimes being recorded in 2018/19- an increase of 10 per cent compared with 2017/2018 (94,121 offences). This increase is thought to be driven largely by improvements in police recording practices, as well as better identification of hate crimes, willingness of victims to come forward, and a genuine increase in these offences around certain events. Better recording is an important part of how to tackle hate crime and support victims.</p><p>However, this Government recognises that there is no room for complacency given the impact of hate crimes on victims, their families and wider communities. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for tackling the issue. This includes work under 5 key themes: preventing hate crime by challenging beliefs and attitudes; responding to hate crime within our communities; increasing the reporting of hate crime; improving support for victims of hate crime; and building our understanding of hate crime.</p><p>A number of steps have been taken to improve the effectiveness of prosecutions. The CPS has delivered mandatory face to face training for prosecutors and conducts assurance checks on hate crime cases to ensure they are dealt with effectively. The CPS Hate Crime Annual Report shows that the conviction rate for hate crime prosecutions remains steady at 84.3% and the proportion of cases where the CPS was successful in achieving uplifted sentences increased from 67.1% in 2017-18, to 73.6% in 2018-19.</p><p>Work includes supporting reporting mechanisms such as the police reporting portal TrueVision, the online hate crime hub and third party reporting centres like Tell MAMA as well as improving general understanding of hate crime through activities like the public awareness campaign.</p>",,"Baroness Williams of Trafford",,"2019-10-31T16:46:50.98Z","http://data.parliament.uk/resources/1150311/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1150311/answer",,,"1","Home Office","Home Office","2019-10-17","Hate Crime","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to encourage the reporting of hate crime, and (2) to achieve successful prosecutions for hate crime.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL176"
"http://data.parliament.uk/resources/1150312","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>The template government officials use when completing a regulatory impact assessment for government policy already requires that information is provided to answer the question “what is the CO<sub>2</sub> equivalent change in greenhouse gas emissions” for the respective policy.</p>",,"Lord Duncan of Springbank",,"2019-10-31T14:19:57.487Z","http://data.parliament.uk/resources/1150312/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1150312/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-17","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government, further to their commitment to reduce carbon emissions to net-zero by 2050, made on 27 June, what plans they have to require that all new (1) policy, (2) legislation, and (3) regulations, are accompanied by impact assessments setting out their effect on carbon emissions.","false","Biography information for Lord Hutton of Furness",,"Lord Hutton of Furness","HL177"
"http://data.parliament.uk/resources/1150313","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>The Government remains committed to the Check, Challenge, Appeal system. As the full impact of the policy can only be assessed after the end of the appeals cycle, my Department intends to first conduct an interim review of the reforms, with a fuller review following after the end of the 2017 rating list. The Government intends to complete the interim review by the end of 2019. The VOA is also conducting a customer evaluation of the delivery of the new system, which will include consultation with a range of stakeholders.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-10-30T14:02:00.18Z","http://data.parliament.uk/resources/1150313/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1150313/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Business Rates: Valuation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Financial Secretary to the Treasury on 8 October (HC294199), when the Ministry of Housing, Communities and Local Government will (1) launch, and (2) conclude, its review of the effectiveness of the Check, Challenge, Appeal system; and whether business rates payers will be consulted as part of such a review.","false","Biography information for The Earl of Lytton",,"The Earl of Lytton","HL178"
"http://data.parliament.uk/resources/1150314","Ministry of Defence","false","2019-10-29","<p>I refer my noble Friend to the answer my noble friend the then Minister of State (Earl Howe) gave him on 1 November 2018 to Question HL10938.</p><p>The Army began its £10 million restoration and refurbishment of Wellington Barracks in 2018, and work on the assessment phase continues. Once this is complete, we will be able to set out more detail about the modernisation plans for Wellington Barracks.</p><p><br>Options for how best to deliver State Ceremonial and Public Duties are being considered as part of the Department's work on estate optimisation within London, which includes consideration of Hyde Park Barracks in consultation with the Crown Estate who own the land. No decision has yet been taken on the future of the barracks.</p>",,"Baroness Goldie",,"2019-10-29T15:30:06.923Z","http://data.parliament.uk/resources/1150314/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1150314/answer","Hansard Extract 1 November 2018, HL 10938.docx","HL10938 - Wellington Barracks","11","Defence","Defence","2019-10-17","Military Bases: Greater London","2","House of Lords","To ask Her Majesty's Government when the refurbishment of Wellington Barracks is likely to start; and what plans they have for the future of Hyde Park Barracks.","false","Biography information for Lord Brougham and Vaux",,"Lord Brougham and Vaux","HL179"
"http://data.parliament.uk/resources/1150315","Home Office","false","2019-10-30","<p>We abhor racism, which has no place in football and must not be tolerated. Racist chanting or abuse may be an offence under section 3 of the Football (Offences) Act 1991 or sections 4, 4A or 5 of the Public Order Act 1986. Offences under sections 4 and 4A of the 1986 Act carry a maximum penalty of six months’ imprisonment and are capable of being charged as a racially or religiously aggravated offence. In addition, the court must impose a preventative Football Banning Order following conviction for these offences if making an order would help to prevent football-related violence or disorder. Football Banning Orders prohibit the subject from attending regulated football matches for between three and ten years and can impose additional conditions if necessary.</p><p>Data on police reported football-related racist incidents for football seasons 2012/13 to 2018/19 is shown in the table below. No earlier data is available. During the 2017/18 football season, the Home Office’s UK Football Policing Unit commenced a new working arrangement with the Football Association and Kick It Out to ensure police are aware of football-related racist incidents that otherwise would not have been reported.</p><table><tbody><tr><td><p>Season</p></td><td><p>Number of police reported football-related racist incidents</p></td></tr><tr><td><p>2012/13</p></td><td><p>94</p></td></tr><tr><td><p>2013/14</p></td><td><p>99</p></td></tr><tr><td><p>2014/15</p></td><td><p>78</p></td></tr><tr><td><p>2015/15</p></td><td><p>68</p></td></tr><tr><td><p>2016/17</p></td><td><p>70</p></td></tr><tr><td><p>2017/18</p></td><td><p>94</p></td></tr><tr><td><p>2018/19</p></td><td><p>152</p></td></tr></tbody></table><p>We have a strong legal framework in place to deal with the perpetrators of racism and other hate crime. The Law Commission is carrying out a full review of the coverage and approach of current hate crime legislative provisions, including in the context of football.</p>",,"Baroness Williams of Trafford","HL181 ; HL182","2019-10-30T17:21:39.087Z","http://data.parliament.uk/resources/1150315/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1150315/answer",,,"1","Home Office","Home Office","2019-10-17","Racial Discrimination: Football","2","House of Lords","To ask Her Majesty's Government how many football-related racist incidents were recorded in each year since 2009.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL180"
"http://data.parliament.uk/resources/1150316","Home Office","false","2019-10-30","<p>We abhor racism, which has no place in football and must not be tolerated. Racist chanting or abuse may be an offence under section 3 of the Football (Offences) Act 1991 or sections 4, 4A or 5 of the Public Order Act 1986. Offences under sections 4 and 4A of the 1986 Act carry a maximum penalty of six months’ imprisonment and are capable of being charged as a racially or religiously aggravated offence. In addition, the court must impose a preventative Football Banning Order following conviction for these offences if making an order would help to prevent football-related violence or disorder. Football Banning Orders prohibit the subject from attending regulated football matches for between three and ten years and can impose additional conditions if necessary.</p><p>Data on police reported football-related racist incidents for football seasons 2012/13 to 2018/19 is shown in the table below. No earlier data is available. During the 2017/18 football season, the Home Office’s UK Football Policing Unit commenced a new working arrangement with the Football Association and Kick It Out to ensure police are aware of football-related racist incidents that otherwise would not have been reported.</p><table><tbody><tr><td><p>Season</p></td><td><p>Number of police reported football-related racist incidents</p></td></tr><tr><td><p>2012/13</p></td><td><p>94</p></td></tr><tr><td><p>2013/14</p></td><td><p>99</p></td></tr><tr><td><p>2014/15</p></td><td><p>78</p></td></tr><tr><td><p>2015/15</p></td><td><p>68</p></td></tr><tr><td><p>2016/17</p></td><td><p>70</p></td></tr><tr><td><p>2017/18</p></td><td><p>94</p></td></tr><tr><td><p>2018/19</p></td><td><p>152</p></td></tr></tbody></table><p>We have a strong legal framework in place to deal with the perpetrators of racism and other hate crime. The Law Commission is carrying out a full review of the coverage and approach of current hate crime legislative provisions, including in the context of football.</p>",,"Baroness Williams of Trafford","HL180 ; HL182","2019-10-30T17:21:39.137Z","http://data.parliament.uk/resources/1150316/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1150316/answer",,,"1","Home Office","Home Office","2019-10-17","Racial Discrimination: Football","2","House of Lords","To ask Her Majesty's Government what plans they have to investigate the possibility of increasing the penalties for football-related racist attacks and incidents.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL181"
