"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757411","Ministry of Defence","false","2017-09-07","<p>The UK has neither a first use nor a no first use policy for our nuclear weapons.</p><p>It is essential that we do not assist our potential adversaries by defining precisely when, how and at what scale we would contemplate employing them in the most extreme circumstances of self-defence, including the defence of our NATO allies.</p>","Sevenoaks","Sir Michael Fallon","2017-09-07T15:28:51.69Z","http://data.parliament.uk/resources/757411/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/757411/answer",,,"11","Defence","Defence","2017-09-05","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, if he will adopt a no first use policy in relation to the UK's nuclear weapons capability; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8502"
"http://data.parliament.uk/resources/755524","Attorney General","false","2017-09-07","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters of international criminal law. By longstanding convention, the fact that the Law Officers have or have not given advice to Cabinet on a particular issue, and the content of their advice, is not disclosed outside Government.</p>","Kenilworth and Southam","Jeremy Wright","2017-09-07T14:14:51.657Z","http://data.parliament.uk/resources/755524/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/755524/answer",,,"88","Attorney General","Attorney General","2017-09-04","Crime of aggression","1","House of Commons","To ask the Attorney General, what discussions he has had with Cabinet colleagues on the ratification of crimes of aggression as defined by the International Criminal Court into domestic law.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","7380"
"http://data.parliament.uk/resources/755526","Cabinet Office","false","2017-09-07","<p>As outlined in our manifesto, the Government is committed to legislating to scrap the 15-year rule and will do so in time for the next scheduled parliamentary general election in 2022.</p>","Kingswood","Chris Skidmore","2017-09-07T15:15:50.53Z","http://data.parliament.uk/resources/755526/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755526/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to introduce legislation to provide for votes for life for UK citizens living abroad.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7290"
"http://data.parliament.uk/resources/755527","Cabinet Office","false","2017-09-07","<p>As outlined in our manifesto, the Government is committed to legislating to scrap the 15-year rule and will do so in time for the next scheduled parliamentary general election in 2022.</p>","Kingswood","Chris Skidmore","2017-09-07T15:15:30.637Z","http://data.parliament.uk/resources/755527/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755527/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to extend overseas voting rights for life.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","7206"
"http://data.parliament.uk/resources/755532","Cabinet Office","false","2017-09-07","<p>The information requested is not recorded centrally. To compile the data would require retrieving and analysing each individual certificate, and to do this would exceed the disproportionate cost threshold.</p>","Romsey and Southampton North","Caroline Nokes","2017-09-07T14:59:02.72Z","http://data.parliament.uk/resources/755532/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/755532/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 July 2017 to Question 5399, on public sector: procurement, how the response that the information on whether a certificate of past performance is self-certificated is not stored centrally accords with Annex F of Public Procurement Note of 25 March 2015 which says that a copy of the certificate, including the Name of Entity Providing the Certificate, must be sent to the Crown Commercial Service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7377"
"http://data.parliament.uk/resources/755535","Cabinet Office","false","2017-09-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<strong>.</strong></p>","Kingswood","Chris Skidmore","2017-09-07T15:10:45.32Z","http://data.parliament.uk/resources/755535/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755535/answer","PQ 6930 v.02.pdf","UKSA Response to PQ6930","53","Cabinet Office","Cabinet Office","2017-09-04","Young People: Gower","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 25-year olds in Gower constituency are recorded (a) in the latest census estimate and (b) on the electoral register.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","6930"
"http://data.parliament.uk/resources/755536","Cabinet Office","false","2017-09-07","<p>As outlined in our manifesto, the Government is committed to legislating to scrap the 15-year rule and will do so in time for the next scheduled parliamentary general election in 2022.</p>","Kingswood","Chris Skidmore","2017-09-07T15:15:13.89Z","http://data.parliament.uk/resources/755536/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755536/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to introduce legislative proposals to allow Britons living abroad for longer than 15 years to vote in UK elections; and if he will make a statement.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","6973"
"http://data.parliament.uk/resources/755537","Cabinet Office","false","2017-09-07","<p>The last meeting of the GDS Advisory Board was in January 2017. Due to an administrative oversight, the minutes for this meeting had not previously been published. This has now been rectified and the minutes are available on gov.uk.</p>","Romsey and Southampton North","Caroline Nokes","2017-09-07T14:15:45.777Z","http://data.parliament.uk/resources/755537/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/755537/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the GDS Advisory Board minutes for the first and second quarters of 2017 have not been published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6989"
"http://data.parliament.uk/resources/755556","Cabinet Office","false","2017-09-07","<p>The exemption under section 43 of the Freedom of Information Act (FOIA) enquiry allows a public authority to withhold information on the grounds that it would or would be likely to prejudice commercial interests.</p><p> </p><p>The Crown Commercial Service has not invoked this exemption for any FOIA relating to the Mystery Shopper Service.</p>","Romsey and Southampton North","Caroline Nokes","2017-09-07T15:00:29.507Z","http://data.parliament.uk/resources/755556/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/755556/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of freedom of information requests sent to the Government Mystery Shopper service has been withheld on the grounds that the information requested is commercially sensitive in each year since that service was established.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7360"
"http://data.parliament.uk/resources/755561","Cabinet Office","false","2017-09-07","<p>Since publication of the 2016 National Cyber Security Strategy, we have been working with experts in Departments, Agencies, academia and industry to develop an interim Cyber Security Science and Technology strategy, which we plan to publish this autumn. The interim strategy sets out our broad approach and establishes the responsibilities, structure and processes needed to develop a full strategy for publication in April 2018.</p>","Romsey and Southampton North","Caroline Nokes","2017-09-07T15:04:43.513Z","http://data.parliament.uk/resources/755561/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/755561/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what progress is being made on the development of the detailed Cyber Science and Technology strategy referred to in paragraph 7.3.5 of the Government's 2016 National Cyber Security Strategy.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7367"
