"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000224","Cabinet Office","false","2018-11-12","<p>FOXHOUND is a Cabinet Office-led, cross-government IT programme to develop and deploy a new secure capability for managing sensitive information, including that which is classified up to and at SECRET. The aim is to bear down on the growing information and cyber risk, whilst improving scope for collaboration across the National Security community. The single platform this capability offers will enable some security related savings to be made and an outline Programme timetable and costs are published in Infrastructure and Projects Authority (IPA) annual reports on Major Projects (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721978/IPA_Annual_Report_2018__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721978/IPA_Annual_Report_2018__2_.pdf</a> and <a href="https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2018" target="_blank">https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2018</a>)</p>","Hertsmere","Oliver Dowden","2018-11-12T09:57:43.8Z","http://data.parliament.uk/resources/1000224/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1000224/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) timetable, (b) cost and (c) estimated savings are for the Foxhound IT programme.","false","Biography information for Jo Platt","Leigh","Jo Platt","187356"
"http://data.parliament.uk/resources/1000225","Cabinet Office","false","2018-11-12","<p>Each government department or organisation connected to the PSN is responsible for procuring its own connectivity services separately from a group of approved providers. Since almost 700 public sector organisations across central government, local government and other public agencies and bodies use the PSN, it is not possible for Cabinet Office to report on the total cost to the public purse.</p><p>The National Audit Office 2016 “Protecting information across government” report reported that the project saved £406 million across government over the 4 years between 2011/12 and 2014/15.</p>","Hertsmere","Oliver Dowden","2018-11-12T09:49:38.157Z","http://data.parliament.uk/resources/1000225/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1000225/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-02","Public Sector: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the Public Services Network; and what estimate he has made of the savings to be accrued to the public purse of that Network.","false","Biography information for Jo Platt","Leigh","Jo Platt","187357"
"http://data.parliament.uk/resources/1000229","Cabinet Office","false","2018-11-12","<p>Cabinet Office does not require central reporting of data breaches by government departments.</p><p> </p><p>The <a href="https://www.gov.uk/government/publications/the-minimum-cyber-security-standard" target="_blank">minimum cyber security standard</a> outlines the communications required by a department when there is a security incident that impacts on sensitive information or key operational services.</p><p> </p><p>The Government Security Group would be involved in the response to a category one or two</p><p>cyber security incident impacting a central government department(s), however to date an incident of this type has not occurred.</p><p> </p><p>The <a href="https://www.ncsc.gov.uk/news/annual-review-2018" target="_blank">National Cyber Security Centre’s Annual Report (2018)</a> provides the total number of incidents it has dealt with over the past year.</p>","Aylesbury","Mr David Lidington","2018-11-12T09:37:31.903Z","http://data.parliament.uk/resources/1000229/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1000229/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, how many data breaches were reported by each Government department to the Government Security Group in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","187361"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
"http://data.parliament.uk/resources/100029","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer I gave to Lord Jopling on 26 September, <em>Official Report</em>, Column WA399 and WA400. For reference, as of November 2014, there are three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-04T16:04:01.8167189Z","http://data.parliament.uk/resources/100029/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100029/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-21","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2235"
"http://data.parliament.uk/resources/1000291","Cabinet Office","false","2018-11-13","<p>A Bomber Command Clasp was approved by Her Majesty the Queen following the Independent Military Medal Review (2012). The Committee on the Grant of Honours, Decorations and Medals Committee (the “HD Committee”) is re-establishing the Advisory Military Sub-Committee, with an independent chair, to examine historic military medals claims. Any recommendation from that Sub-Committee will then go back to the HD Committee to advise Her Majesty the Queen. The Sub-Committee is expected to start work in 2019. The Sub-Committee has not been asked to re-consider the issue of a medal for Bomber Command; but it will be open to the Sub-Committee to review historic claims as it sees fit.</p><p><strong><em><br> </em></strong></p>","Norwich North","Chloe Smith","2018-11-13T13:46:57.913Z","http://data.parliament.uk/resources/1000291/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000291/answer",,,"53","Cabinet Office","Cabinet Office","2018-10-02","Air Force: Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Advisory Military Sub-Committee of the Committee on the Grant of Honours, Decorations and Medals is considering the issue of a full medal for Bomber Command veterans; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187386"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1001906/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/1001934","Cabinet Office","false","2018-11-19","<p>Any allegations of violations of electoral law are for the independent Electoral Commission to investigate. The Electoral Commission has published reports on its investigations into Vote Leave, BeLeave and Leave.EU, and transferred those cases to other organisations independent of government to investigate. As a matter of principle the Government does not comment on live law enforcement investigations.</p>","Hertsmere","Oliver Dowden","2018-11-19T14:31:40.077Z","http://data.parliament.uk/resources/1001934/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1001934/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government was informed about allegations of violations of electoral law against (a) Vote Leave and BeLeave and (b) Leave.EU by (i) the police and (ii) any other public service.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187981"
"http://data.parliament.uk/resources/1001939","Cabinet Office","false","2018-11-13","<p>The Government will consider the outcome of the Electoral Commission’s investigations, and related recommendations such as from the DCMS Select Committee and ICO reports, in the round.</p>","Norwich North","Chloe Smith","2018-11-13T13:56:15.273Z","http://data.parliament.uk/resources/1001939/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1001939/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 October 2018 to Question 183310 on Vote Leave: Election Offences, what steps he has taken as a result of the findings of the report of the Electoral Commission into the activities of Vote Leave.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","188042"
"http://data.parliament.uk/resources/1002119","Cabinet Office","false","2018-11-12","<p>The highest paid member of staff in the Civil Service Commission is the Chief Executive (SCS1); the Chief Executive is contracted to work 41 hours per week. Remuneration details are provided in the Civil Service Commission’s Annual Report and Accounts, which can be viewed on the Commission’s website, Gov.uk and is available in the libraries in the Houses of Parliament.</p>","Aylesbury","Mr David Lidington","2018-11-12T09:32:14.93Z","http://data.parliament.uk/resources/1002119/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002119/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Non-departmental Public Bodies: Working Hours","1","House of Commons","To ask the Minister for the Cabinet Office, what the contracted hours are for the highest paid member of staff in the (a) Crown Commercial Service, (b) Government Property Agency and (c) Civil Service Commission.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188198"
