"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145891","Department of Health and Social Care","false","2019-10-04","<p>The Department is working with the General Dental Council to determine legislative changes needed to ensure its international registration processes are effective and proportionate. Any legislative changes will be subject to public consultation.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-04T12:06:03.76Z","http://data.parliament.uk/resources/1145891/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145891/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Dentistry: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the conclusion of the discussions with the General Dental Council on increasing capacity for the Overseas Registration Exam.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291063"
"http://data.parliament.uk/resources/1145895","Department for Work and Pensions","false","2019-10-04","<p>Please see attached excel file.</p><p> </p><p>Here you will find Access to Work spending by region consistent with the published Access to Work statistics.</p>","North Swindon","Justin Tomlinson",,"2019-10-04T11:03:45.637Z","http://data.parliament.uk/resources/1145895/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145895/answer","AtW expenditure regional breakdowns.xlsx","AtW Expenditure Regional Breakdown","29","Work and Pensions","Work and Pensions","2019-09-25","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish details of Access to Work spending by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291067"
"http://data.parliament.uk/resources/1146125","Department for Transport","false","2019-10-04","<p>The ATOL Protection Contribution is set at £2.50 and is a per passenger charge payable by ATOL holders. It is set by the CAA after consultation with and approval from the Secretary of State. Its level is kept under constant review, to ensure sufficient available liquidity is maintained in the fund, and will continue to be reviewed as the Thomas Cook failure is dealt with.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-04T13:02:30.5Z","http://data.parliament.uk/resources/1146125/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1146125/answer",,,"27","Transport","Transport","2019-09-25","Air Passenger Duty","1","House of Commons","To ask the Secretary of State for Transport, whether the air passenger contribution charge for ATOL protection will increase as a result of the collapse of Thomas Cook.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291119"
"http://data.parliament.uk/resources/1146127","Department for Transport","false","2019-10-04","<p>The final costs of the repatriation are not yet confirmed.</p><p> </p><p>The majority of Thomas Cook passengers are ATOL protected. The Air Travel Trust Fund (ATTF) provides cover for Thomas Cook’s ATOL passengers and their share of the repatriation will be recovered from the ATTF. On current estimates, we believe the ATTF will be able to cover its share.</p><p> </p><p>The costs of repatriating Non-ATOL passengers will be covered by the Government. The Government is seeking to minimise the impact on taxpayers by recovering costs where appropriate through credit card companies, travel insurance and other providers of ATOL cover for Thomas Cook’s passengers.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-04T12:57:35.05Z","http://data.parliament.uk/resources/1146127/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1146127/answer",,,"27","Transport","Transport","2019-09-25","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, whether the Air Travel Trust Fund and associates insurance and reinsurance arrangements will be adequate to cover (a) ATOL and (b) non-ATOL liabilities incurred by the Civil Aviation Authority as a result of the collapse of Thomas Cook.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291120"
"http://data.parliament.uk/resources/1146129","Department for Transport","false","2019-10-04","<p>The ATOL Protection Contribution is set by the CAA after consultation with and approval from the Secretary of State. Its level is kept under constant review, to ensure sufficient available liquidity is maintained in the fund, and will continue to be reviewed as the Thomas Cook failure and associated forward bookings are dealt with.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-04T13:05:34.067Z","http://data.parliament.uk/resources/1146129/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1146129/answer",,,"27","Transport","Transport","2019-09-25","Air Travel Trust Fund","1","House of Commons","To ask the Secretary of State for Transport, when he expects the Air Travel Trust Fund to be restored to a sufficient level to cover future collapses following the collapse of Thomas Cook.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291121"
"http://data.parliament.uk/resources/1146133","Department for Transport","false","2019-10-04","<p>The Civil Aviation Authority 17/18 annual report sets out that the total cost of the Monarch Airlines repatriation activities amounted to £52.5 million.</p><p> </p><p>Of this, £9.5m was paid by the Air Travel Trust Fund which covered the costs of repatriating Monarch Group ATOL protected passengers. The total cost of all other passengers was assessed as £43.0m.</p><p> </p><p>Since Monarch’s collapse, government has sought to recover the costs of the operation from several third parties including the finance and tourism sectors.</p><p> </p><p>I refer to the Written Ministerial Statement made by the Secretary of State on 9 May 2019, which reported that the final cost to the taxpayer from the Monarch repatriation had been assessed to be £40.5m.</p><p> </p><p>This previously stated estimate included an expected contribution from Thomas Cook which, following their collapse, the government no longer expects to receive.</p><p> </p><p>The latest estimate of the cost to the taxpayer of repatriating non-ATOL passengers is £40.7m. A final position on cost recoveries cannot be known until the completion of the Monarch administration.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-04T13:07:59.437Z","http://data.parliament.uk/resources/1146133/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1146133/answer",,,"27","Transport","Transport","2019-09-25","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what the cost was of repatriating non-ATOL passengers related to the collapse of Monarch Airlines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291123"
"http://data.parliament.uk/resources/1146146","Department of Health and Social Care","false","2019-10-04","<p>Following its last review of screening for sudden cardiac death (SCD) in young people (12-39 years old), during which a number of stakeholders were consulted, such as Cardiac Risk in the Young and the British Cardiovascular Society, the independent United Kingdom National Screening Committee (UK NSC) recommended in 2015 that screening should not be offered.</p><p>The UK NSC opened a three month public consultation on screening for SCD in 12 to 39 year olds on 7 June 2019. The consultation closed on 7 September 2019. The UK NSC will review comments received from the consultation at its meeting on 8 November 2019 and will make a recommendation to the Department as to whether screening for SCD should or should not be introduced, based on robust peer reviewed evidence.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-04T11:14:32.25Z","http://data.parliament.uk/resources/1146146/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146146/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Heart Diseases: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce a national strategy for the prevention of sudden cardiac death in children and young adults.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291126"
"http://data.parliament.uk/resources/1146153","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-10-08T16:44:25.57Z","http://data.parliament.uk/resources/1146153/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1146153/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Animal Welfare (Sentencing) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the legislative timetable is for the Animal Welfare (Sentencing) Bill.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291130"
"http://data.parliament.uk/resources/1146158","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>In 2014, 2015 and 2016 there were no exports of shark fin products. In 2017 there were 50 tonnes exported and in 2018 there were 35 tonnes exported.</p><p> </p><p>The UK has banned shark finning through the EU Council resolution 605/2013 that states that all sharks must be landed with their fins naturally attached to the carcass to reduce the risk of finning occurring. We continue to champion this provision being adopted globally.</p><p> </p><p>There are no legal constraints on exporting shark fins from the UK per se. However, we have domestic legislation (e.g. the Wildlife and Countryside Act and the Tope Order) which places emphasis on conservation of threatened or endangered species, establishing a legal framework for the protection of such species as well as jurisdiction over fisheries.</p><p> </p><p>In addition to domestic legislation, there is regional protection through rules in the Common Fisheries Policy – either through prohibitions, catch limits and/or gear restrictions (e.g. deep sea net restrictions), and through Regional Fisheries Management Organisations (RFMOs).</p><p> </p><p>We also have international protection through a number of agreements such as the Convention on the International Trade in Endangered Species (CITES), the Convention of Migratory Species (CMS) and the Sharks MoU.</p><p> </p><p>The UK continues to press for stronger regional and international controls. The UK played a leading role in successfully championing the listing of an additional 18 shark species to appendix II of CITES at the Conference on Parties in August this year. A CITES listing provides significant conservation benefit by ensuring trade is monitored and can only take place in a sustainable manner.</p><p> </p>","Camborne and Redruth","George Eustice","291137","2019-10-08T16:34:33.927Z","http://data.parliament.uk/resources/1146158/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146158/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Sharks: Animal Products","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to prevent the export of shark fins from the UK.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291134"
"http://data.parliament.uk/resources/1146159","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T16:57:03.377Z","http://data.parliament.uk/resources/1146159/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146159/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Fisheries: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to ensure the enforcement of UK fishing waters in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291135"
