"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131129","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Businesses across North Yorkshire are benefitting from this Government’s investment of over £840 million through the York, North Yorkshire and East Riding and Leeds City Region Growth Deals. This is providing financial assistance to local businesses, as well as improving infrastructure and skills.</p><p> </p><p>For instance, £47 million LGF award will release significant private sector investment in the York Central project. This £100 million urban regeneration will accommodate up to 7,000 jobs, and create more than 112,000 square meters of new retail, leisure and commercial space.</p>","Pendle","Andrew Stephenson","2019-06-11T14:06:06.23Z","http://data.parliament.uk/resources/1131129/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131129/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: North Yorkshire","1","House of Commons","What recent steps he has taken to support businesses in North Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","911259"
"http://data.parliament.uk/resources/1131130","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>We’ve committed to invest up to £560 million through both the Borderlands Growth Deal and the Edinburgh and South East Scotland City Region Deal, demonstrating our commitment to supporting growth and prosperity in the Scottish Borders.</p><p> </p><p>As of May 2019, the British Business Bank’s Start-Up Loans programme has made 45 loans totalling over £340,000 for businesses in his constituency.</p>","Pendle","Andrew Stephenson","2019-06-11T14:06:31.06Z","http://data.parliament.uk/resources/1131130/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131130/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: Berwickshire, Roxburgh and Selkirk","1","House of Commons","What recent steps he has taken to support businesses in Berwickshire, Roxburgh and Selkirk constituency.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","911266"
"http://data.parliament.uk/resources/1129980","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government does not intend to review the surplus sharing arrangements which have worked well for all parties. However, the Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson","2019-06-11T15:49:31.473Z","http://data.parliament.uk/resources/1129980/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer/previousversion/121642","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the mineworkers’ pension scheme surplus-sharing arrangements between Government and scheme beneficiaries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260580"
"http://data.parliament.uk/resources/1129981","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>There are no current plans to review the existing arrangements, agreed between the Government and the Trustees in 1994, on the basis of the 1993 review. The scheme has been working well for all parties. The Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson","2019-06-11T15:49:38.13Z","http://data.parliament.uk/resources/1129981/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer/previousversion/121643","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reform the mineworkers’ pension scheme in line with the 1993 actuarial review.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260581"
"http://data.parliament.uk/resources/1129817","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>Ministers hold regular discussions with their counterparts in HM Treasury on a range of transport issues. Policy on taxation is a matter for the Treasury.</p><p> </p><p>To achieve the ambitions set out in the Road to Zero strategy, Government is investing nearly £1.5 billion between April 2015 and March 2021, with grants available for plug-in vehicles and schemes to support chargepoint infrastructure. This is one of the most comprehensive support packages in the world for zero emission vehicles.</p>","Pendle","Andrew Stephenson","2019-06-10T16:23:28.83Z","http://data.parliament.uk/resources/1129817/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129817/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Company Cars: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Chancellor of the Exchequer on reducing the benefit in kind rate tax on electric vehicles before 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259935"
"http://data.parliament.uk/resources/1128898","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>We are working with the sector, the unions and devolved administrations to support the UK steel industry to develop a long-term sustainable solution for the UK steel industry. The Department commissioned independent research to identify high value opportunities for UK steel, worth up to £3.8 billion a year by 2030.</p><p> </p><p>In the 2018 Budget, my rt. hon. Friend Mr Chancellor of the Exchequer announced an Industrial Energy Transformation Fund with investment of £315 million to help businesses with high energy use to cut their bills and transition UK industry to a low carbon future. Through the Industrial Strategy Challenge Fund, we are also providing up to £66 million, subject to industry co-funding, to transform foundation industries which includes steel, to develop radical new technologies and establish innovation centres of excellence in these sectors.</p>","Pendle","Andrew Stephenson","2019-06-11T15:54:14.667Z","http://data.parliament.uk/resources/1128898/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1128898/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Iron and Steel: Recycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of creating a more sustainable steel industry with a focus on recycling steel.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259037"
"http://data.parliament.uk/resources/1129396","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Strategic procurement of infrastructure which supports UK supply chains, skills and exports is a key part of the Government’s modern Industrial Strategy, and through the Rail Sector Deal we are working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>These improved practices may include more effective use by both public and private sector organisations of early contractor engagement, simplified tendering processes, and procurement balanced scorecards examining whole-life costs and benefits.</p><p> </p><p>The Railway Industry Association (RIA) is currently taking forward work on this element of the sector deal on behalf of the rail industry. Rail companies that would like to contribute should contact either RIA or the Rail Supply Group.</p>","Pendle","Andrew Stephenson","2019-06-11T15:54:50.297Z","http://data.parliament.uk/resources/1129396/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129396/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Railways: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 17 of the Government's Industrial Strategy: Rail Sector Deal, published in 2018, what steps his Department is taking through the Rail Sector Deal to address the lack of innovation opportunity in contracts due to current procurement methodology, and to promote outcome-focused whole life supply contracts to increase system reliability and avoid risk averse behaviours.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259077"
"http://data.parliament.uk/resources/1128464","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>Nationalisation would change the ownership of the plant, but not how it operates. It would require the Government to take on the company’s outstanding financial obligations and may not provide the necessary legal security and protection for taxpayers’ investment.</p><p> </p><p>Once nationalised, in line with strict state aid rules for steel, the Government would have to act in the same was as any private owner, thinking principally of making a profit.</p>","Pendle","Andrew Stephenson","2019-06-04T07:57:26.13Z","http://data.parliament.uk/resources/1128464/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1128464/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","British Steel: Nationalisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to nationalise British Steel.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","257820"
"http://data.parliament.uk/resources/1128609","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>For the first time this year the Department for Business, Energy and Industrial Strategy published information from Government departments and their arm’s-length bodies on the value and origin of the steel procured over the financial year 2017/18, where this information was available. The Department for Business, Energy and Industrial Strategy did not directly procure any steel, from the UK or overseas, in this period for major projects.</p><p> </p><p>We will continue to work closely with departments and their arm’s-length bodies to improve awareness of the steel procurement guidance and the quality of the information that they are able to provide us on the steel procured for their major projects.</p><p> </p><p>In publishing this data and the annual Steel Pipeline, we are supporting the industry to maximise its potential for growth, enabling steel businesses to plan for future demand, and ultimately increase the amount of UK steel used in both public and private UK projects. The Steel Pipeline shows how the government plans to use over 3 million tonnes of steel – worth around £500 million – over the next decade, on infrastructure projects such as the construction of Hinkley Point C and the maintenance and upgrading of the UK’s motorway network.</p>","Pendle","Andrew Stephenson","2019-06-06T09:49:04.393Z","http://data.parliament.uk/resources/1128609/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1128609/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","Department for Business, Energy and Industrial Strategy: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of UK steel and steel products procured by his Department in (a) 2017 and (b) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","257727"
"http://data.parliament.uk/resources/1128210","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Government recognises the importance of R&amp;D to help transform the steel sector so it can play a vital role within our modern Industrial Strategy. Increasing investment in R&amp;D was one of the key recommendations in our 2017 <em>Future capacities and capabilities of the UK steel industry</em> study (<a href="https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities" target="_blank">https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities</a>), which sets out how the industry can increase its profitability and sustainability.</p><p>The Government’s priority remains ensuring that the Withdrawal Agreement is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel – including bidding for funding – would be unaffected until the end of 2020.</p><p>We are considering options for supporting R&amp;D in steel beyond 2020 and will continue to work with the sector, unions and Devolved Administrations to develop a viable long-term solution. The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review.</p>","Pendle","Andrew Stephenson","2019-06-05T08:40:40.86Z","http://data.parliament.uk/resources/1128210/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1128210/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the economic effect on the UK steel sector of losing access to the Research Fund for Coal and Steel as a result of the UK leaving the EU; and what steps he is taking support that sector.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257509"
