"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217268","Northern Ireland Office","false","2020-06-24","<p>I have written to - and had meetings with - the First and deputy First Minister on this issue and will continue to engage with the Executive as a matter of urgency to try and unblock progress.</p><p> </p><p>My officials have been offering support to assist the Executive Office in making progress on implementation.</p><p> </p><p>Victims have waited too long already and we will continue to prioritise supporting the Executive’s delivery of this scheme. The current framework provides a fair, balanced and proportionate basis for helping those who suffered most throughout the Troubles. It is therefore imperative that Sinn Féin enable the scheme to move forward by agreeing with all the other parties and designating a department.</p>","Great Yarmouth","Brandon Lewis","2020-06-24T15:20:14.863Z",,"http://data.parliament.uk/resources/1217268/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1217268/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-06-24","Terrorism: Northern Ireland","1","House of Commons","What recent discussions he has had with the Northern Ireland Executive on support for implementing the payment scheme for victims of the Troubles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","903639"
"http://data.parliament.uk/resources/1149912","Home Office","false","2019-10-25","<p>EEA and Swiss nationals will be able to continue to travel to the UK for holidays or short-term trips as they do now, without needing a visa.</p><p>The EU has also announced that UK nationals would be able to enter the EU visa-free for short periods after the country’s exit, provided EU nationals enjoy the same conditions when travelling to the UK.</p><p>Both these arrangements apply whether we leave the EU with or without a deal.</p>","Great Yarmouth","Brandon Lewis","2019-10-25T12:05:30.013Z",,"http://data.parliament.uk/resources/1149912/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1149912/answer",,,,,"1","Home Office","Home Office","2019-10-16","Visas: Spain","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her Spanish counterpart on the potential mutual benefits of short term visa free travel for the purposes of tourism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1029"
"http://data.parliament.uk/resources/767593","Home Office","true","2017-10-16","<p><del class="ministerial">Data on UK Visas and Immigration temporary and permanent migration activities including In-Country Work In Progress Casework, and Percentage of Temporary and Permanent Migration in-country visa applications for each Route, processed within Service Standards, is published on the .GOV.UK website. The relevant Routes are ‘Spouse/Partner’ and ‘HR/Complex Case’ as indicated on worksheet InC_01 and InC_01a.</del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></del></p><p><del class="ministerial">The relevant tables are also attached to this answer.</del></p><p><del class="ministerial"><a href="http://qna.files.parliament.uk/qna-attachments/710413/original/Copy%20of%202014%20Temporary%20Migration%20Data%20Appendix%20One.xlsx" target="_blank">2014 figures</a> (Excel SpreadSheet, 29.66 KB)</del></p><p><del class="ministerial"><a href="http://qna.files.parliament.uk/qna-attachments/710413/original/Copy%20of%202015%20Temporary%20Migration%20Data%20Appendix%20Two.xlsx" target="_blank">2015 figures</a> (Excel SpreadSheet, 38.02 KB)</del></p><p><del class="ministerial"><a href="http://qna.files.parliament.uk/qna-attachments/710413/original/Copy%20of%202016%20Temporary%20Migration%20Data%20Appendix%20Three.xlsx" target="_blank">2016 figures</a> (Excel SpreadSheet, 40.81 KB)</del></p><p><ins class="ministerial">Until the UK leaves the EU, EU citizens continue to have the same rights to live and work in the UK, as was the case before Article 50 was triggered.</ins></p>","Great Yarmouth","Brandon Lewis","2017-10-16T15:43:28.983Z","2017-10-16T21:11:00.06Z","http://data.parliament.uk/resources/767593/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/767593/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/767593/answer/previousversion/14928","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-09","Catering: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that chefs and catering staff are able to travel to the UK from the EU and take up job opportunities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106790"
"http://data.parliament.uk/resources/759395","Home Office","false","2017-11-23","<p>Representations have been received from the Convenor (Church and Society) of the Church of Scotland which, amongst other things, called for the introduction of a time limit on immigration detention.</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:43:15.883Z",,"http://data.parliament.uk/resources/759395/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/759395/answer",,,,,"1","Home Office","Home Office","2017-09-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what representations her Department has received from representatives of churches and other faith groups on time limits for immigration detention; and if she will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10012"
"http://data.parliament.uk/resources/752727","Home Office","false","2017-07-24","<p>It is not possible to detain people indefinitely in the UK under immigration powers. To be lawful, detention must last no longer than is reasonably necessary to achieve the purpose for which it was authorised, must not be unduly prolonged and, in relation to removal, there must be a realistic prospect of removal within a reasonable period of time.</p>","Great Yarmouth","Brandon Lewis","2017-07-24T12:53:27.627Z",,"http://data.parliament.uk/resources/752727/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/752727/answer",,,,,"1","Home Office","Home Office","2017-07-17","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have had indefinite detentions in the UK in each of the last five years; and what the age groups are of those people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5232"
"http://data.parliament.uk/resources/752730","Home Office","false","2017-11-21","<p>(a)The table below shows the number of guns seized by Border Force from 2012-13 to 2016-17.</p><table><tbody><tr><td><p>12 - 13</p></td><td><p>13 - 14</p></td><td><p>14 - 15</p></td><td><p>15 - 16</p></td><td><p>16 - 17</p></td></tr><tr><td><p>12498</p></td><td><p>3699</p></td><td><p>2845</p></td><td><p>2299</p></td><td><p>6312</p></td></tr></tbody></table><p> </p><p>The firearms definition used by for Border Force seizure statistical purposes has changed during the last 5 years. The firearms definition for 2012-13 includes ammunition, fireworks, and explosive material. The firearms definition for 2013/14 excludes ammunition, but includes fireworks and explosives material. The firearm definition used for 2014/15 onwards excludes ammunition, fireworks and explosive material.</p><p>(b)The table below shows the number of offensive weapons seized by Border Force from 2012-13 to 2016-17.</p><table><tbody><tr><td><p>12 - 13</p></td><td><p>13 - 14</p></td><td><p>14 - 15</p></td><td><p>15 - 16</p></td><td><p>16 - 17</p></td></tr><tr><td><p>6037</p></td><td><p>5419</p></td><td><p>6735</p></td><td><p>8931</p></td><td><p>10935</p></td></tr></tbody></table><p>The figures quoted are management information, which is subject to internal quality checks and may be subject to change.</p>","Great Yarmouth","Brandon Lewis","2017-11-21T17:42:59.94Z",,"http://data.parliament.uk/resources/752730/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/752730/answer",,,,,"1","Home Office","Home Office","2017-07-17","Offensive Weapons","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) guns and (b) other weapons have been detected at ports and airports in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5236"
"http://data.parliament.uk/resources/722555","Home Office","false","2017-04-25","<p>It is an operational matter for Chief Constables, working with their Police and Crime Commissioners, to determine how to use available resources according to local priorities.</p>","Great Yarmouth","Brandon Lewis","2017-04-25T11:44:49.113Z",,"http://data.parliament.uk/resources/722555/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/722555/answer",,,,,"1","Home Office","Home Office","2017-04-19","Roads: Accidents","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to provide funding to police collision investigation units.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71364"
"http://data.parliament.uk/resources/713531","Home Office","false","2017-03-30","<p>The total numbers of transfer of firearms into the UK by registered importers from the EU for the last five years is as follows:</p><p> </p><p>Total number of transfers</p><p> </p><ul><li>April 2012 – March 2013 2,458</li></ul><p> </p><ul><li>April 2013 – March 2014 4,969</li></ul><p> </p><ul><li>April 2014 – March 2015 3,528</li></ul><p> </p><ul><li>April 2015 – March 2016 4,231</li></ul><p> </p><ul><li>April 2016 – March 2017 3,692 (up to 21<sup>st</sup> March 2017)</li></ul><p> </p><p>These figures represent the number of commercial movements. The total numbers of firearms from these transfers have not routinely been collated albeit the information is held on each record.</p>","Great Yarmouth","Brandon Lewis","2017-03-30T12:56:15.533Z",,"http://data.parliament.uk/resources/713531/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/713531/answer",,,,,"1","Home Office","Home Office","2017-03-23","Firearms: Imports","1","House of Commons","To ask the Secretary of State for the Home Department, how many firearms have been imported into the UK by registered importers from other countries within the EU in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","68900"
"http://data.parliament.uk/resources/713537","Home Office","false","2017-03-30","<p>The Home Office regularly discusses with the National Police Chief’s Council the effectiveness of public order tactics including the use of Mounted Horse Units for crowd control purposes.</p><p> </p><p>Police support animals make an outstanding contribution to the detection and prevention of crime and in maintaining public safety. Decisions on the availability and deployment of horses and mounted units are an operational matter for chief constables, working with their Police and Crime Commissioner.</p>","Great Yarmouth","Brandon Lewis","2017-03-30T14:17:02.053Z",,"http://data.parliament.uk/resources/713537/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/713537/answer",,,,,"1","Home Office","Home Office","2017-03-23","Police: Horses","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has had discussions with police forces on the retention of horses for use in crowd control.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","68952"
"http://data.parliament.uk/resources/713539","Home Office","false","2017-03-30","<p>The Home Office does not hold the requested information centrally.</p><p>It is not possible to identify how many crimes were committed by hunt saboteurs from the police recorded crime data held by the Home Office.</p>","Great Yarmouth","Brandon Lewis","2017-03-30T14:14:34.557Z",,"http://data.parliament.uk/resources/713539/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/713539/answer",,,,,"1","Home Office","Home Office","2017-03-23","Hunt Saboteurs","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents involving alleged offences by hunt saboteurs have been reported in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","68949"
