"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228242","Home Office","false","2020-08-13","<p>Individuals in Hong Kong who were British Dependent Territories Citizens before 1997 and chose not to register for British National (Overseas) status may apply under existing immigration routes to come to live, work or study in the UK. Those that hold Hong Kong Special Administrative Region passports can visit for up to 6 months without needing a visa.</p><p>Those British Dependent Territories Citizens who elected to retain close ties with the UK through registering for British National (Overseas) status will have the option of applying for a new Hong Kong British National (Overseas) Visa from January 2021. Successful applicants will be able to come and stay in the UK for up to 5 years, with a view to settlement and then citizenship if desired.</p><p>Further details on this new immigration route can be found on gov.uk:</p><p><a href="https://www.gov.uk/government/publications/hong-kong-bno-visa-policy-statement" target="_blank">https://www.gov.uk/government/publications/hong-kong-bno-visa-policy-statement</a></p>","Baroness Williams of Trafford",,"2020-08-13T11:46:11.977Z","http://data.parliament.uk/resources/1228242/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228242/answer","HK BN Visa Policy Statement - July 2020.pdf","HK BN Visa Policy Statement - July 2020","1","Home Office","Home Office","2020-07-29","British Nationality: British Overseas Territories","2","House of Lords","To ask Her Majesty's Government what rights to enter the UK will be accorded to Hong Kong residents who were British Overseas Territories citizens until 1997.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL7533"
"http://data.parliament.uk/resources/1228279","Home Office","false","2020-08-13","<p>The UK left the EU on 31 January on the basis of the EU Withdrawal Agreement reached in October 2019. The protections for resident EU citizens provided in the Withdrawal Agreement are now underpinned by the European Union (Withdrawal Agreement) Act 2020 and by the EU Settlement Scheme.</p><p>There will be no change to the current rights of resident EU citizens until the end of the transition period on 31 December 2020, at which point free movement law will, subject to its parliamentary passage, be repealed by the Immigration and Social Security Co-ordination (EU Withdrawal) Bill.</p><p>In line with the Withdrawal Agreement, EU citizens resident in the UK by 31 December 2020 are eligible to apply for UK immigration status under the EU Settlement Scheme. The Government will bring forward secondary legislation under the EU (Withdrawal Agreement) Act 2020 to protect relevant residence rights under EU law during the grace period which will apply from 1 January 2021 until the application deadline of 30 June 2021. Provided an application to the EU Settlement Scheme is made by 30 June 2021, these rights will continue until the application is finally determined, including pending the outcome of an appeal against any decision to refuse status under the EU Settlement Scheme.</p>","Baroness Williams of Trafford",,"2020-08-13T11:44:37.983Z","http://data.parliament.uk/resources/1228279/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228279/answer",,,"1","Home Office","Home Office","2020-07-29","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect the rights of EU Citizens resident in the UK who have not yet been granted settled or pre-settled status (1) between now and 31 December, and (2) between 1 January and 30 June 2021.","false","Biography information for Lord Greaves","Lord Greaves","HL7524"
"http://data.parliament.uk/resources/1228115","Home Office","false","2020-08-11","<p>EEA and Swiss citizens and their family members who have been granted pre-settled status under the EU Settlement Scheme can remain in the UK with this status for five years from the date it is granted. They can apply for settled status as soon as they have completed five years’ continuous residence in the UK, or earlier if they qualify under one of the routes to settled status which requires a continuous qualifying period of residence of less than five years.</p><p>Where an applicant with pre-settled status has applied for settled status but has not yet completed the required continuous qualifying period of residence to be eligible for settled status, they will be considered for a further grant of pre-settled status, which will enable them to complete the period of residence necessary to be eligible for settled status.</p>","Baroness Williams of Trafford",,"2020-08-11T11:25:11.47Z","http://data.parliament.uk/resources/1228115/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228115/answer",,,"1","Home Office","Home Office","2020-07-28","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government in what circumstances a person who possesses pre-settled status who re-applies for settled status at the end of their period of pre-settled status can be granted a further period of pre-settled status.","false","Biography information for Lord Greaves","Lord Greaves","HL7455"
"http://data.parliament.uk/resources/1228134","Home Office","false","2020-08-11","<p>Citizens of Israel require leave to enter the UK and are subject to the requirements of the Immigration Rules. When making an application for entry clearance overseas, or for entry at the border, all Israeli citizens are considered individually under the rules and no distinction is made on the basis of their place of residence.</p><p>Citizens of Israel holding a national passport do not require a visa to visit the UK. All visitors to the UK are assessed against a set of suitability and eligibility criteria, under the Immigration Rules. The rules apply to all visitors, whether they are applying for a visa in advance of travel or are applying for entry at the UK border.</p>","Baroness Williams of Trafford","HL7478","2020-08-11T11:26:07.17Z","http://data.parliament.uk/resources/1228134/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228134/answer",,,"1","Home Office","Home Office","2020-07-28","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 30 June (HL5815), whether (1) Arab, and (2) Jewish, citizens of Israel are treated in the same way when visiting the UK.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7477"
"http://data.parliament.uk/resources/1228135","Home Office","false","2020-08-11","<p>Citizens of Israel require leave to enter the UK and are subject to the requirements of the Immigration Rules. When making an application for entry clearance overseas, or for entry at the border, all Israeli citizens are considered individually under the rules and no distinction is made on the basis of their place of residence.</p><p>Citizens of Israel holding a national passport do not require a visa to visit the UK. All visitors to the UK are assessed against a set of suitability and eligibility criteria, under the Immigration Rules. The rules apply to all visitors, whether they are applying for a visa in advance of travel or are applying for entry at the UK border.</p>","Baroness Williams of Trafford","HL7477","2020-08-11T11:26:07.223Z","http://data.parliament.uk/resources/1228135/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228135/answer",,,"1","Home Office","Home Office","2020-07-28","Entry Clearances: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 30 June (HL5815), whether citizens of Israel living in the occupied territories of Palestine receive the same treatment on entry to the UK as those who live in Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7478"
"http://data.parliament.uk/resources/1228138","Home Office","false","2020-08-11","<p>So-called honour-based abuse is unacceptable and the Government is committed to tackling it, through, for example, part-funding the national “honour”-based abuse helpline and working closely with the police and charities.</p><p>Statistics on Honour based Abuse have been collected by the Home Office from police forces in England and Wales since April 2019. The data for 2019-20 is expected to be published as official statistics by autumn 2020.</p>","Baroness Williams of Trafford",,"2020-08-11T11:25:32.147Z","http://data.parliament.uk/resources/1228138/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228138/answer",,,"1","Home Office","Home Office","2020-07-28","Honour Based Violence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 21 July (HL6592), how many cases of honour based abuse were reported in (1) 2019, and (2) 2020.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7481"
"http://data.parliament.uk/resources/1228151","Home Office","false","2020-08-11","<p>The UK has a proud history of providing refuge to those seeking sanctuary. There is already provision for wider family members (including adult siblings) to be considered for resettlement to the UK under the Mandate scheme, where there are exceptional circumstances.</p><p>This applies in all cases, including where UNHCR identifies that persecution because of religion or belief is a contributing factor in their protection needs.</p>","Baroness Williams of Trafford",,"2020-08-11T11:23:53.79Z","http://data.parliament.uk/resources/1228151/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228151/answer",,,"1","Home Office","Home Office","2020-07-28","Refugees","2","House of Lords","To ask Her Majesty's Government whether they will extend the Mandate Refugee Resettlement Scheme to include having siblings in the UK as a key factor for resettlement in cases where separation has occurred because of persecution caused by religion or belief; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7422"
"http://data.parliament.uk/resources/1228166","Home Office","false","2020-08-11","<p>This review delivers on the Government’s manifesto commitment to strengthen and expand the role of PCCs. It will also ensure voters can hold PCCs accountable for performance – giving the public a stronger voice in matters of crime and justice.</p><p>The review will take place in two parts – the first part, to be conducted over the summer, will focus on raising standards and improving accountability.</p><p>Part one of the review will be internal and is being led by the Home Office’s Director of Policing as the Senior Responsible Officer, reporting to Ministers. It will not invite public evidence at this stage, but through its research the review team will seek a range of views on the model, including from the public and victims’ groups.</p>","Baroness Williams of Trafford","HL7484 ; HL7485 ; HL7486","2020-08-11T11:26:44.003Z","http://data.parliament.uk/resources/1228166/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228166/answer",,,"1","Home Office","Home Office","2020-07-28","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty's Government whether they will invite the public to submit evidence to their Review of Police and Crime Commissioners; and, if so, what will be the deadline for submissions.","false","Biography information for Lord Wasserman","Lord Wasserman","HL7483"
"http://data.parliament.uk/resources/1228167","Home Office","false","2020-08-11","<p>This review delivers on the Government’s manifesto commitment to strengthen and expand the role of PCCs. It will also ensure voters can hold PCCs accountable for performance – giving the public a stronger voice in matters of crime and justice.</p><p>The review will take place in two parts – the first part, to be conducted over the summer, will focus on raising standards and improving accountability.</p><p>Part one of the review will be internal and is being led by the Home Office’s Director of Policing as the Senior Responsible Officer, reporting to Ministers. It will not invite public evidence at this stage, but through its research the review team will seek a range of views on the model, including from the public and victims’ groups.</p>","Baroness Williams of Trafford","HL7483 ; HL7485 ; HL7486","2020-08-11T11:26:44.08Z","http://data.parliament.uk/resources/1228167/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228167/answer",,,"1","Home Office","Home Office","2020-07-28","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty's Government whether they intend to invite (1) the Association of Police and Crime Commissioners, (2) the National Police Chiefs Council, (3) the College of Policing, and (4) Her Majesty's Inspectorate of Constabulary and Fire and Rescue Services, to submit evidence to their Review of Police and Crime Commissioners.","false","Biography information for Lord Wasserman","Lord Wasserman","HL7484"
"http://data.parliament.uk/resources/1228168","Home Office","false","2020-08-11","<p>This review delivers on the Government’s manifesto commitment to strengthen and expand the role of PCCs. It will also ensure voters can hold PCCs accountable for performance – giving the public a stronger voice in matters of crime and justice.</p><p>The review will take place in two parts – the first part, to be conducted over the summer, will focus on raising standards and improving accountability.</p><p>Part one of the review will be internal and is being led by the Home Office’s Director of Policing as the Senior Responsible Officer, reporting to Ministers. It will not invite public evidence at this stage, but through its research the review team will seek a range of views on the model, including from the public and victims’ groups.</p>","Baroness Williams of Trafford","HL7483 ; HL7484 ; HL7486","2020-08-11T11:26:44.127Z","http://data.parliament.uk/resources/1228168/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1228168/answer",,,"1","Home Office","Home Office","2020-07-28","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty's Government who will lead their Review of Police and Crime Commissioners.","false","Biography information for Lord Wasserman","Lord Wasserman","HL7485"
