"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/785012","Department for Transport","false","2017-11-17","<p>The statistics for transport capital investment per head for 2016-17 were published on 9 November 2017 (see table below). As this draws on historic accounting data, it may not be possible to use this methodology to provide equivalent data for future spending.</p><table><tbody><tr><td colspan="6"><p><strong>DfT capital expenditure per person on transport by country and region: United Kingdom, 2007-08 to 2016-17</strong></p></td></tr><tr><td><p><em>£</em></p></td></tr><tr><td><p><strong>Country/Region</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>86.5</p></td><td><p>89.8</p></td><td><p>92.1</p></td><td><p>133.3</p></td><td><p>122.1</p></td></tr><tr><td><p>East Midlands</p></td><td><p>59.7</p></td><td><p>74.1</p></td><td><p>103.7</p></td><td><p>97.1</p></td><td><p>83.8</p></td></tr><tr><td><p>London</p></td><td><p>138.5</p></td><td><p>137.6</p></td><td><p>171.9</p></td><td><p>273.2</p></td><td><p>298.9</p></td></tr><tr><td><p>North East</p></td><td><p>50.5</p></td><td><p>54.0</p></td><td><p>75.4</p></td><td><p>101.8</p></td><td><p>92.6</p></td></tr><tr><td><p>North West</p></td><td><p>74.6</p></td><td><p>71.1</p></td><td><p>94.9</p></td><td><p>148.5</p></td><td><p>145.3</p></td></tr><tr><td><p>South East</p></td><td><p>77.3</p></td><td><p>96.3</p></td><td><p>99.9</p></td><td><p>152.1</p></td><td><p>180.3</p></td></tr><tr><td><p>South West</p></td><td><p>58.2</p></td><td><p>51.6</p></td><td><p>62.0</p></td><td><p>89.4</p></td><td><p>114.2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>70.6</p></td><td><p>83.4</p></td><td><p>113.5</p></td><td><p>152.9</p></td><td><p>155.8</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>97.3</p></td><td><p>92.1</p></td><td><p>118.3</p></td><td><p>164.7</p></td><td><p>115.6</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong> 84.0 </strong></p></td><td><p><strong> 88.5 </strong></p></td><td><p><strong> 108.3 </strong></p></td><td><p><strong> 156.7 </strong></p></td><td><p><strong> 160.2 </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It should be noted that big projects, such as Crossrail, which is the largest infrastructure project in Europe, can significantly distort these figures. In addition to this it is not possible to allocate spending precisely on a project that crosses and benefits many regions, for example HS2.</p><p> </p><p>This Department focuses on delivering outcomes for transport users, not on spending per head. An analysis of regional spend per head of resident population would not, for example, take into account the pressure that large numbers of commuters and visitors from outside of a region can add to a region’s transport networks. In addition, larger and more densely built-up areas tend to make greater use of mass public transport systems. For example, in 2015/16 there were 537 million rail journeys within the London area compared to 142 million in the North. Investment by the Department is made based on a fair and rigorous process that ensures that spending goes where it is most needed.</p><p>The Infrastructure and Projects Authority’s National Infrastructure and Construction Pipeline (NICP) publishes a forward look of transport capital investment for 2016-17 to 2020-21. However, due to methodological challenges, the majority of public sector transport capital investment is not allocated to specific English regions. It therefore does not provide a complete picture on spend per capita by region.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-17T11:30:07.453Z","http://data.parliament.uk/resources/785012/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785012/answer",,,"27","Transport","Transport","2017-11-06","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 October 2017 to Question 108962, on transport: per capita costs, if he will provide equivalent data for 2016-17 onwards.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111722"
"http://data.parliament.uk/resources/785014","Department for Transport","false","2017-11-13","<p>There is no proper direct comparison to be drawn between these organisations in relation to staff numbers.</p><p> </p><p>The function of Transport for London is to manage transport strategy and operations across multiple modes, including London Underground, London Overground, buses, the Docklands Light Railway and strategic roads in the capital.</p><p> </p><p>Transport for the North has no responsibility for the operational delivery of transport services. Its important role is to provide a strategic transport vision for the North.</p><p> </p><p>The functions of Rail North, under a March 2015 partnership agreement with the Department for Transport, are to co-manage the Northern and TransPennine Express rail franchises, and to advise the Department for Transport on the development and delivery of its rail enhancement programme in the North of England.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-13T15:44:19.74Z","http://data.parliament.uk/resources/785014/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785014/answer",,,"27","Transport","Transport","2017-11-06","Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many full-time equivalent staff are currently employed by (a) Transport for London, (b) Transport for the North and (c) Rail North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111668"
"http://data.parliament.uk/resources/785017","Department for Transport","false","2017-11-13","<p>Highways England does not record expenditure by NUTS 1 region.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-13T15:48:07.327Z","http://data.parliament.uk/resources/785017/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785017/answer",,,"27","Transport","Transport","2017-11-06","Highways England: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, how much Highways England's Growth and Housing Fund spent in each NUTS 1 region of England and Wales in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111665"
"http://data.parliament.uk/resources/785018","Department for Transport","false","2017-11-13","<p>The attached tables give bus mileage on local bus services split by region and service type ((a) local authority supported services and (b) commercial services) for the years 2009/10 to 2015/16.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-13T16:53:58.243Z","http://data.parliament.uk/resources/785018/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785018/answer","111666 - Tables giving bus mileage on local bus services.xlsx","Tables giving bus mileage on local bus services","27","Transport","Transport","2017-11-06","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to the statistical release Annual Bus Services: England 2015-16, if he will set out bus mileage figures for (a) local authority supported services and (b) commercial services for each NUTS 1 region in England in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111666"
"http://data.parliament.uk/resources/783259","Department for Transport","false","2017-11-13","<p>The Government is already facilitating the trials of automated vehicle technologies through the world leading Code of Practice. Any such trials must comply with all UK law.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-13T14:54:45.983Z","http://data.parliament.uk/resources/783259/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/783259/answer",,,"27","Transport","Transport","2017-11-03","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if the Government will facilitate testing and limited commercial trials of personal delivery devices to attract high technology companies to the UK; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","111341"
"http://data.parliament.uk/resources/783260","Department for Transport","false","2017-11-13","<p>The Government has not made any such assessment, and has no plans to do so at this time.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-13T14:58:07.733Z","http://data.parliament.uk/resources/783260/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/783260/answer",,,"27","Transport","Transport","2017-11-03","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential of semi-autonomous personal delivery devices to (a) reduce emissions and congestion and (b) assist those with mobility issues to enjoy increased independence; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","111342"
"http://data.parliament.uk/resources/782865","Department for Transport","false","2017-11-08","<p>The tolls on the Humber Bridge were introduced to help pay for the costs of constructing the Bridge, which opened in 1981. Construction was financed through a loan from the Government of the day.</p><p> </p><p>In 2012, the present Government wrote off £150m of the £332m debt In order to reduce tolls and encourage use of the Bridge. Since then, the number of vehicles using the Bridge has increased significantly.</p><p> </p><p>In 2015, the Humber Bridge Board refinanced the remaining debt of £172m with a Public Works Board Loan. The Government has not made an estimate of the costs of abolishing tolls on the Humber Bridge, since the operation and financing of the remaining debt of the Humber Bridge is the responsibility for the Board and its constituent authorities.</p>","Hereford and South Herefordshire","Jesse Norman","111238 ; 111246","2017-11-08T10:59:55.88Z","http://data.parliament.uk/resources/782865/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/782865/answer",,,"27","Transport","Transport","2017-11-02","Humber Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse would be of abolishing fees on the Humber Bridge.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","111245"
"http://data.parliament.uk/resources/782866","Department for Transport","false","2017-11-08","<p>The tolls on the Humber Bridge were introduced to help pay for the costs of constructing the Bridge, which opened in 1981. Construction was financed through a loan from the Government of the day.</p><p> </p><p>In 2012, the present Government wrote off £150m of the £332m debt In order to reduce tolls and encourage use of the Bridge. Since then, the number of vehicles using the Bridge has increased significantly.</p><p> </p><p>In 2015, the Humber Bridge Board refinanced the remaining debt of £172m with a Public Works Board Loan. The Government has not made an estimate of the costs of abolishing tolls on the Humber Bridge, since the operation and financing of the remaining debt of the Humber Bridge is the responsibility for the Board and its constituent authorities.</p>","Hereford and South Herefordshire","Jesse Norman","111238 ; 111245","2017-11-08T10:59:55.973Z","http://data.parliament.uk/resources/782866/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/782866/answer",,,"27","Transport","Transport","2017-11-02","Humber Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the Government introduced fees on the Humber Bridge; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","111246"
"http://data.parliament.uk/resources/782867","Department for Transport","false","2017-11-08","<p>The tolls on the Humber Bridge were introduced to help pay for the costs of constructing the Bridge, which opened in 1981. Construction was financed through a loan from the Government of the day.</p><p> </p><p>In 2012, the present Government wrote off £150m of the £332m debt In order to reduce tolls and encourage use of the Bridge. Since then, the number of vehicles using the Bridge has increased significantly.</p><p> </p><p>In 2015, the Humber Bridge Board refinanced the remaining debt of £172m with a Public Works Board Loan. The Government has not made an estimate of the costs of abolishing tolls on the Humber Bridge, since the operation and financing of the remaining debt of the Humber Bridge is the responsibility for the Board and its constituent authorities.</p>","Hereford and South Herefordshire","Jesse Norman","111245 ; 111246","2017-11-08T10:59:55.943Z","http://data.parliament.uk/resources/782867/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/782867/answer",,,"27","Transport","Transport","2017-11-02","Humber Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to (a) reduce and (b) abolish fees for customers on the Humber Bridge; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","111238"
"http://data.parliament.uk/resources/782871","Department for Transport","false","2017-11-07","<p>Decisions about where and how to invest in transport are guided by the business case approach. This involves taking a range of strategic and economic factors into consideration in a fair and rigorous way, and ensures transport capital investment goes where it is most needed.</p><p> </p><p>The Department does not make assessments on the equity of the distribution of historic transport capital investment across regions. But ministers have long recognised historic underinvestment in transport infrastructure, especially in the North.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-07T12:51:27.767Z","http://data.parliament.uk/resources/782871/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/782871/answer",,,"27","Transport","Transport","2017-11-02","Public Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the equity of the distribution of transport capital investment in each region in each year since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","111123"
