"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524667","Ministry of Defence","false","2022-10-25","<p>Work is ongoing to consider the exact composition of the crew of the Multi-Role Surveillance Ship and a decision will be announced in due course.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-25T10:24:10.857Z","http://data.parliament.uk/resources/1524667/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524667/answer",,,"11","Defence","Defence","2022-10-20","Multi-role Ocean Surveillance Ships: Crew","1","House of Commons","To ask the Secretary of State for Defence, whether the Multi-Role Ocean Surveillance Ship will be crewed by directly employed civilian seafarers who will be covered by collective agreements with maritime trade unions.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","67916"
"http://data.parliament.uk/resources/1524668","Ministry of Defence","false","2022-10-25","<p>Commercial discussions are currently taking place in relation to the procurement of a Multi Role Ocean Surveillance capability. Divulging any further detail may prejudice these discussions at this time.</p><p>Planning work has commenced for the concept and assessment phase of the project to design and build a Multi Role Ocean Surveillance capability.</p>","Elmet and Rothwell","Alec Shelbrooke","67918","2022-10-25T10:26:11.23Z","http://data.parliament.uk/resources/1524668/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524668/answer",,,"11","Defence","Defence","2022-10-20","Multi-role Ocean Surveillance Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made on acquiring the Multi-Role Ocean Surveillance Ships; and what recent estimate he has made of the cost of this project.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","67917"
"http://data.parliament.uk/resources/1524679","Ministry of Defence","false","2022-10-25","<p>Commercial discussions are currently taking place in relation to the procurement of a Multi Role Ocean Surveillance capability. Divulging any further detail may prejudice these discussions at this time.</p><p>Planning work has commenced for the concept and assessment phase of the project to design and build a Multi Role Ocean Surveillance capability.</p>","Elmet and Rothwell","Alec Shelbrooke","67917","2022-10-25T10:26:11.277Z","http://data.parliament.uk/resources/1524679/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524679/answer",,,"11","Defence","Defence","2022-10-20","Multi-role Ocean Surveillance Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his department has made on (a) designing and (b) building a new multi-role surveillance vessel; and what estimate he has made of the potential cost of that project.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","67918"
"http://data.parliament.uk/resources/1524701","Ministry of Defence","false","2022-10-25","<p>A total breakdown of the 13,910 open work orders as of 19 October 2022 for Service Family Accommodation (SFA) leased from Annington Homes Limited could only be provided at disproportionate cost. Examples of tasks under these work orders include electrical, plumbing, joinery, roofing, pest control, decorating and grounds maintenance.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-25T10:24:46.59Z","http://data.parliament.uk/resources/1524701/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524701/answer",,,"11","Defence","Defence","2022-10-20","Annington Homes","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Answer of 19 October to Question 61728, if he will publish a breakdown of the nature of the 13,910 open work orders at Service Family Accommodation leased from Annington Homes Limited.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","67844"
"http://data.parliament.uk/resources/1524702","Ministry of Defence","false","2022-10-25","<p>Annington Homes Limited (AHL) do not maintain Service Family Accommodation (SFA).</p><p>As of 13 October 2022, there were 13,910 SFA properties with open work orders for repairs, which DIO lease from AHL.</p><p>Four Regional Accommodation Maintenance Services (RAMS) contracts held by Amey and VIVO, deliver repair and maintenance housing services to Service Personnel and their families.</p><p>Under the contracts, there are three maintenance response categories, with corresponding target times for completion of works in SFA:</p><ul><li><p><strong>Emergency (make safe resolution only) -</strong> respond and make safe within 2 hours. After the situation is made safe the repair will be given an Urgent or Routine category as appropriate.</p></li><li><p><strong>Urgent</strong> - The RAMS supplier (Amey or VIVO depending on region) will attend and fix the repair within 48 hours. This category applies when there is significant damage or defect, or imminent threat of substantial damage, to an SFA that make it unsuitable for habitation or is causing severe inconvenience or hardship to the residents.</p></li><li><p><strong>Routine</strong> - The RAMS supplier (Amey or VIVO depending on region) will attend and rectify the problem within 12 working days.</p><p>Supplier performance is measured through average response times per category.</p></li></ul>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-25T10:25:36.327Z","http://data.parliament.uk/resources/1524702/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524702/answer",,,"11","Defence","Defence","2022-10-20","Annington Homes","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has a target time for the timeframe of completion of open work orders by Annington Homes Limited for Service Family Accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","67845"
"http://data.parliament.uk/resources/1524703","Ministry of Defence","false","2022-10-25","<p>Amey PLC do not own any military homes. Amey PLC are the contractors responsible for the repair and maintenance of MOD properties in the North and Central regions within the UK, under the Regional Accommodation Maintenance Service (RAMS) contract.</p><p>The MOD has approximately 47,900 Service Family Accommodation (SFA) properties in the UK. 37,100 are leased from Annington Homes Limited and the remainder are either MOD owned or leased from other smaller providers.</p><p>As of 13 October 2022, there were 13,910 SFA with open work orders for repairs.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-25T16:55:30.47Z","http://data.parliament.uk/resources/1524703/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524703/answer",,,"11","Defence","Defence","2022-10-20","Amey","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Answer of 19 October to Question 61728, what recent estimate he has made of the number of military homes owned by Amey plc that are awaiting repairs.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","67846"
"http://data.parliament.uk/resources/1524704","Ministry of Defence","false","2022-10-25","<p>Since implementation of the Future Defence Infrastructure Service contracts which were completed in April 2022, Amey is no longer a contractor delivering maintenance for Single Living Accommodation.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-25T16:55:47.467Z","http://data.parliament.uk/resources/1524704/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524704/answer",,,"11","Defence","Defence","2022-10-20","Amey","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has a target set for the timeframe of completion of open work orders by Amey plc for Service Living Accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","67847"
"http://data.parliament.uk/resources/1524711","Ministry of Defence","false","2022-10-25","<p>I refer the right hon. Member to the answer given on 19 October to question 61778.</p><p>The selection of the Preferred Bidder will be announced in due course, prior to the award of a manufacture contract, which is expected to be within two years of competition launch in May 2021.</p>","Elmet and Rothwell","Alec Shelbrooke","67855","2022-10-25T17:20:34.71Z","http://data.parliament.uk/resources/1524711/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524711/answer","61778 - Fleet Solid Support Ships.docx","Fleet Solid Support Ships","11","Defence","Defence","2022-10-20","Fleet Solid Support Ships: Contracts","1","House of Commons","To ask the Secretary of State for Defence, when he expects to make a final decision on the tender process for the Fleet Solid Support Ships contract.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","67854"
"http://data.parliament.uk/resources/1524712","Ministry of Defence","false","2022-10-25","<p>I refer the right hon. Member to the answer given on 19 October to question 61778.</p><p>The selection of the Preferred Bidder will be announced in due course, prior to the award of a manufacture contract, which is expected to be within two years of competition launch in May 2021.</p>","Elmet and Rothwell","Alec Shelbrooke","67854","2022-10-25T17:20:34.663Z","http://data.parliament.uk/resources/1524712/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524712/answer","61778 - Fleet Solid Support Ships.docx","Fleet Solid Support Ships","11","Defence","Defence","2022-10-20","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to build the Fleet Solid Support Ships in UK shipyards.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","67855"
"http://data.parliament.uk/resources/1524713","Ministry of Defence","false","2022-10-25","<p>The Ministry of Defence works hard to detect and deter theft and there are robust processes in place to raise awareness of the need for vigilance in all aspects of security. A confidential hotline is the central reporting point for all fraud, theft, suspected theft and financial irregularity. The information requested concerning stolen items, will take time to collate and I will write to the right hon. Member.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-25T14:08:33.16Z","http://data.parliament.uk/resources/1524713/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1524713/answer",,,"11","Defence","Defence","2022-10-20","Ministry of Defence: Theft","1","House of Commons","To ask the Secretary of State for Defence, what items of what value have been stolen from which of his Department's sites in the past 12 months; and whether the items are lethal or non-lethal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","67856"
