"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105837","HM Treasury","false","2014-11-10","<p>A statistical release covering take-up of the Employment Allowance, including regional and constituency data was published on the 7<sup>th</sup> November.</p><p> </p><p> </p><p> </p><p>These statistics show that up to October 5<sup>th</sup> 2014, midway through the 2014-15 tax year, 35,000 employers in Wales and 728,000 employers in England had claimed and benefitted from the Employment Allowance. Employers automatically benefit from the allowance if they make a claim and have an employer Class 1 National Insurance Contribution bill.</p><p> </p><p> </p><p> </p><p>So far 900 employers in Aberconwy and 6,400 employers in the North Wales constituencies have benefitted from the Employment Allowance.</p><p> </p><p> </p><p> </p><p>This demonstrates the Government’s commitment to reducing the costs of employment for small businesses across the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","212969","2014-11-10T17:56:37.332709Z","http://data.parliament.uk/resources/105837/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/105837/answer",,,"14","Treasury","Treasury","2014-11-03","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses have (a) claimed and (b) been awarded employment allowance in (i) Wales and (ii) England.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212884"
"http://data.parliament.uk/resources/105842","HM Treasury","false","2014-11-10","<p>A statistical release covering take-up of the Employment Allowance, including regional and constituency data was published on the 7<sup>th</sup> November.</p><p> </p><p> </p><p> </p><p>These statistics show that up to October 5<sup>th</sup> 2014, midway through the 2014-15 tax year, 35,000 employers in Wales and 728,000 employers in England had claimed and benefitted from the Employment Allowance. Employers automatically benefit from the allowance if they make a claim and have an employer Class 1 National Insurance Contribution bill.</p><p> </p><p> </p><p> </p><p>So far 900 employers in Aberconwy and 6,400 employers in the North Wales constituencies have benefitted from the Employment Allowance.</p><p> </p><p> </p><p> </p><p>This demonstrates the Government’s commitment to reducing the costs of employment for small businesses across the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","212884","2014-11-10T17:56:37.4291278Z","http://data.parliament.uk/resources/105842/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/105842/answer",,,"14","Treasury","Treasury","2014-11-03","National Insurance Contributions: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses have (a) claimed and (b) been awarded employment allowance in (i) Aberconwy, (ii) Conwy and (iii) North Wales in the last year.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212969"
"http://data.parliament.uk/resources/105920","Department for Energy and Climate Change","false","2014-11-11","<p>In August this year, the Department confirmed a grant award under the Marine Energy Array Deployment fund of up to £10m for the development of the world’s first tidal stream array project in the Pentland Firth.</p><p>Tidal energy projects may also receive support under the Renewables Obligation and through applying for a Contract for Difference.</p><p>In October 2010, the Government published the conclusions of a 2-year feasibility study into tidal power on the Severn estuary, including a regional economic impact assessment. While the Government concluded it did not see a strategic case for public investment in a tidal energy scheme in the Severn estuary, the outcome of the feasibility study does not preclude a privately financed scheme. The document can be downloaded at the following web-link:</p><p><a href="https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report" target="_blank">https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report</a>.</p>","Hastings and Rye","Amber Rudd",,"2014-11-11T11:20:39.8595282Z","http://data.parliament.uk/resources/105920/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/105920/answer","Severn Tidal Power Feasibility Study Conclusions and Summary Report - 15 Oct.pdf","Severn Tidal Power Feasibility 15 Oct 2014","63","Energy and Climate Change","Energy and Climate Change","2014-11-03","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans his Department has to develop tidal power technology around the UK; and what investment he plans to allocate for such projects.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212885"
"http://data.parliament.uk/resources/105921","Department for Environment, Food and Rural Affairs","false","2014-11-05","<p>The Secretary of State met with a number of Welsh farming organisations when she visited the Royal Welsh Show on 21 July. We work closely with farming organisations across the UK and look forward to meeting representatives in due course.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-11-05T16:11:33.1724207Z","http://data.parliament.uk/resources/105921/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/105921/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-03","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she next plans to meet farming organisations in Wales.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212928"
"http://data.parliament.uk/resources/105924","Department for Environment, Food and Rural Affairs","false","2014-11-06","<p>I chair regular meetings of the Dairy Supply Chain Forum which includes key representatives from the whole of the supply chain, including colleagues from Wales and from the farming industry. The next meeting is on 19 November. It will focus on the key issues and opportunities that the dairy sector is facing, including the latest market situation.</p><p> </p><p>In addition, Defra officials maintain regular contact with their counterparts in Wales on a range of dairy issues.</p>","Camborne and Redruth","George Eustice",,"2014-11-06T14:04:11.9520141Z","http://data.parliament.uk/resources/105924/answer","Biography information for George Eustice","http://data.parliament.uk/resources/105924/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-03","Milk: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with farming organisations in Wales about changes in the price of milk.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212929"
"http://data.parliament.uk/resources/105925","Department for Environment, Food and Rural Affairs","false","2014-11-06","<p>Milk prices are falling as a result of the ban on dairy imports to Russia and falling returns from global commodity markets. Despite these challenges, the long-term outlook for UK dairying remains positive. Over the next decade, the UK dairy industry estimates global demand to rise by 2.5% a year with growing world incomes and an expanding population. UK dairy exports are already at record levels and we will continue to encourage and support our domestic farmers and processors to develop their businesses.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-06T15:05:24.6324074Z","http://data.parliament.uk/resources/105925/answer","Biography information for George Eustice","http://data.parliament.uk/resources/105925/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-03","Milk: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the causes of recent changes in the price of milk.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212930"
"http://data.parliament.uk/resources/105955","Foreign and Commonwealth Office","false","2014-11-06","<p>We are deeply concerned by increased tensions and violence around the Temple Mount/Haram al Sharif. We believe it is vital that the longstanding status quo is preserved. We encourage all parties and leaders to take actions and use words which will encourage calm and decrease tensions.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-06T12:40:49.6471187Z","http://data.parliament.uk/resources/105955/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/105955/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the consequences of President Abbas' statement that the temporary closure of Temple Mount was a declaration of war.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212897"
"http://data.parliament.uk/resources/105956","Foreign and Commonwealth Office","false","2014-11-06","<p>E3+3 negotiations with Iran focus purely on the nuclear issue. Iran’s support for designated terrorist groups such as the military wings of Hizballah and Hamas, as well as other militant groups across the Middle East, do not form part of E3+3 discussions with Iran, although they may be discussed bilaterally in the margins between individual E3+3 members and Iran.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-06T12:47:05.3511992Z","http://data.parliament.uk/resources/105956/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/105956/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Iran's support for international terror groups has been raised in talks between Iran and the P5+1.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212898"
"http://data.parliament.uk/resources/101025","Department for Business, Innovation and Skills","false","2014-10-30","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has received no representations about (a) Gold Crest Finance and (b) Hertford Solutions LLP.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-30T15:29:47.5345603Z","http://data.parliament.uk/resources/101025/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101025/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Goldcrest Finance and Hertford Solutions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received about (a) Gold Crest Finance and (b) Hertford Solutions LLP.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211997"
"http://data.parliament.uk/resources/100844","Department for Business, Innovation and Skills","false","2014-11-03","<p>The cost of paying a one-off payment to the Department for Business, Innovation and Skills staff in lieu of their entitlement to annual increments was £3.2m. This cost is offset against a reduction in overall pay bill costs over the longer term.</p><p> </p><p> </p><p> </p><p>The non-consolidated payments were staggered by grade in line with contractual step values.</p><p> </p><table><tbody><tr><td><p>AA</p></td><td><p>£1008</p></td></tr><tr><td><p>AO</p></td><td><p>£1168</p></td></tr><tr><td><p>EO</p></td><td><p>£1360</p></td></tr><tr><td><p>HEO</p></td><td><p>£1656</p></td></tr><tr><td><p>SEO</p></td><td><p>£1880</p></td></tr><tr><td><p>G7</p></td><td><p>£2528</p></td></tr><tr><td><p>G6</p></td><td><p>£3060</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T12:46:36.980132Z","http://data.parliament.uk/resources/100844/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100844/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of paying a one-off payment to the staff of his Department in lieu of their entitlement to annual increments was.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211898"
