"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1549699","Department of Health and Social Care","false","2022-12-14","<p>We are reviewing plans for dementia in England and further information will be available in due course. NHS England continuously reviews potentially promising new medicines which might provide benefits to patients in future, including Lecanemab.</p>","Lord Markham","2022-12-14T11:57:24.77Z","http://data.parliament.uk/resources/1549699/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1549699/answer",,,"17","Health and Social Care","Health and Social Care","2022-12-07","Dementia: Medical Treatments","2","House of Lords","To ask His Majesty's Government how the 10 year plan for dementia will prepare the NHS for the arrival of new dementia treatments, such as Lecanemab.","false","Biography information for Lord Goodlad","Lord Goodlad","HL4095"
"http://data.parliament.uk/resources/1549700","Department of Health and Social Care","false","2022-12-14","<p>We have had no specific discussions. NHS England continuously reviews potentially promising new medicines which might provide benefits to patients in future, including Lecanemab.</p>","Lord Markham","2022-12-14T11:57:35.687Z","http://data.parliament.uk/resources/1549700/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1549700/answer",,,"17","Health and Social Care","Health and Social Care","2022-12-07","Lecanemab","2","House of Lords","To ask His Majesty's Government what discussions they have had about improving dementia diagnosis to prepare for the arrival of Lecanemab.","false","Biography information for Lord Goodlad","Lord Goodlad","HL4096"
"http://data.parliament.uk/resources/1546213","Home Office","false","2022-12-13","<p>The Home Office has regular engagement with the UK Health Security Agency (UKHSA) on matters of communicable and notifiable diseases detected at Western Jetfoil and Manston.</p><p>Directors of Public Health do attend operational asylum accommodation meetings relating specifically to health, either in person or through representatives. These are multi-agency forums, where any issues or concerns around the management of infectious diseases in asylum accommodation can be discussed. However, the collaborative approach to managing communicable diseases within the context of Manston and Western Jetfoil and reducing the risk of their spreading is led by UKHSA and supported by the Home Office.</p><p>The Home Office and DLUHC 2nd Permanent Secretary wrote to Directors of Public Health, outlining the Home Office's ongoing programme of work to limit the spread of infectious diseases in hotels.</p>","Lord Murray of Blidworth","2022-12-13T17:23:59.26Z","http://data.parliament.uk/resources/1546213/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1546213/answer",,,"1","Home Office","Home Office","2022-11-28","Manston Asylum Processing Centre and Western Jet Foil: Notifiable Diseases","2","House of Lords","To ask His Majesty's Government what discussions the Home Office has had with the Association of Directors of Public Health in the last six months about notifiable diseases at the Western Jet Foil and Manston Processing Centres; and what was the outcome of any such discussions.","false","Biography information for Lord Goodlad","Lord Goodlad","HL3801"
"http://data.parliament.uk/resources/1544697","Home Office","false","2022-12-06","<p>The Home Office works closely with UKHSA and the NHS in tracking those with communicable diseases.</p><p>Any cases of Communicable diseases are dealt with in conjunction with UKHSA local Health Protection Team and this includes creating a pathway for the safe dispersals of persons with communicable diseases from site into appropriate accommodation ensuring all relevant parties are informed prior to the dispersal. Any decisions are taken in liaison with UKHSA and local NHS partners.</p>","Lord Murray of Blidworth","2022-12-06T16:02:28.183Z","http://data.parliament.uk/resources/1544697/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1544697/answer",,,"1","Home Office","Home Office","2022-11-22","Manston Asylum Processing Centre and Western Jet Foil: Notifiable Diseases","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Murray of Blidworth on 16 November (HL3143), (1) how many, and (2) which, cases of notifiable diseases in the Western Jet Foil and Manston Asylum Processing Centre have been referred to the UK Health Security Agency.","false","Biography information for Lord Goodlad","Lord Goodlad","HL3645"
"http://data.parliament.uk/resources/1538939","Home Office","false","2022-11-16","<p>All suspected cases of communicable disease are isolated in line with public health guidance. Every confirmed case is referred to the UK Health Security Agency by the laboratory.</p>","Lord Murray of Blidworth","2022-11-16T17:03:50.113Z","http://data.parliament.uk/resources/1538939/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1538939/answer",,,"1","Home Office","Home Office","2022-11-02","Manston Asylum Processing Centre and Western Jet Foil: Notifiable Diseases","2","House of Lords","To ask His Majesty's Government whether any notifiable diseases, as defined by the Public Health Control of Diseases Act 1984, have been identified as present in the Western Jet Foil and Manston Asylum Processing Centre; and if so, what steps they are taking as a result.","false","Biography information for Lord Goodlad","Lord Goodlad","HL3143"
"http://data.parliament.uk/resources/1538940","Home Office","false","2022-11-16","<p>The 1995 agreement continues to be used to manage migration flows between France and the UK. It enables the return of illegal migrants seeking to irregularly enter both the UK and France.</p><p>The agreement is invoked when an individual without leave in either the UK or France seeks to enter via the Eurotunnel or Channel Port, when we can clearly indicate the time of embarkation and the individual does not claim asylum at the port.</p><p>We continue to work with France on this global migration crisis. We are aiming for solutions to collectively address the wide range of factors associated with migrant movements across Europe and the Channel.</p>","Lord Murray of Blidworth","2022-11-16T17:23:11.473Z","http://data.parliament.uk/resources/1538940/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1538940/answer",,,"1","Home Office","Home Office","2022-11-02","Undocumented Migrants","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of France about the implementation of the 1995 agreement on the return of illegal immigrants; and what was the outcome of these discussions.","false","Biography information for Lord Goodlad","Lord Goodlad","HL3144"
"http://data.parliament.uk/resources/1505642","Department of Health and Social Care","false","2022-09-26","<p>Since its launch, we have commenced the recruitment process for the Chair of the Mission. Once the Chair has been appointed, governance structures and terms of reference will be developed.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:11:32.033Z","http://data.parliament.uk/resources/1505642/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1505642/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-06","Dementia: Health Services","2","House of Lords","To ask Her Majesty's Government when they will publish the terms of reference for the National Dementia Mission.","false","Biography information for Lord Goodlad","Lord Goodlad","HL2216"
"http://data.parliament.uk/resources/1505643","Department of Health and Social Care","false","2022-09-26","<p>There is no intention to set out a specific spending plan.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:10:37.693Z","http://data.parliament.uk/resources/1505643/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1505643/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-06","Dementia: Research","2","House of Lords","To ask Her Majesty's Government when they will set out their spending plan to meet the target to increase dementia research funding to £160 million per year by 2024.","false","Biography information for Lord Goodlad","Lord Goodlad","HL2217"
"http://data.parliament.uk/resources/1505644","Department of Health and Social Care","false","2022-09-26","<p>Civil servants from the Office for Life Sciences, Department for Health and Social Care and Department for Business, Energy and Industrial Strategy have been developing the Mission and will continue to be represented in any new governance structures and in supporting the Chair, once recruited. The Senior Responsible Officer for the mission will also be a civil servant.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:06:27.85Z","http://data.parliament.uk/resources/1505644/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1505644/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-06","Dementia: Health Services","2","House of Lords","To ask Her Majesty's Government how civil servants will support the delivery of the National Dementia Mission.","false","Biography information for Lord Goodlad","Lord Goodlad","HL2218"
"http://data.parliament.uk/resources/1469977","Department for Environment, Food and Rural Affairs","false","2022-06-27","<p>Disease control is a devolved matter, and it is for the devolved administrations to assess their disease risks and respond accordingly. However, each of the administrations seeks consistent and coordinated response to disease control across Great Britain (GB) where possible. Avian influenza control measures for the three GB administrations are set out in the <a href="https://www.gov.uk/government/publications/notifiable-avian-disease-control-strategy." target="_blank">GB notifiable avian disease control strategy</a> (copy also attached to this answer).</p><p> </p><p>As part of the coordinated GB response to avian influenza, the Animal and Plant Health Agency (APHA) carries out year-round <a href="https://www.gov.uk/guidance/avian-influenza-bird-flu#wild-birds-in-the-uk" target="_blank">avian influenza surveillance of dead wild birds</a> submitted via public reports and warden patrols on behalf of Defra, the Scottish Government and the Welsh Government to help us understand how the disease is distributed geographically and in different types of bird. Through this surveillance, wild birds including Eider ducks, great black-backed gulls, gannets and Arctic terns have been found positive for highly pathogenic avian influenza (HPAI) H5N1 on Shetland. The Scottish Government is working closely with APHA, NatureScot and other non-governmental organisations including the Royal Society for the Protection of Birds and the British Trust for Ornithology to monitor and respond to the effect of avian influenza on wild birds on Shetland and other areas of Scotland.</p>","Lord Benyon","2022-06-27T13:52:15.353Z","http://data.parliament.uk/resources/1469977/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1469977/answer","avian-disease-control-strategy1.pdf","Avian Disease Control Strategy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-13","Avian Influenza: Shetland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to mitigate the effects of bird flu in Shetland.","false","Biography information for Lord Goodlad","Lord Goodlad","HL876"
