"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167793","Department for Work and Pensions","false","2019-11-05","<p>The working day turnaround for Maternity Allowance claims averaged 55 working days up to the end of September 2019 and increased to 60 days by 15 October 2019.</p>","Eastleigh","Mims Davies","2019-11-05T16:43:11.44Z","http://data.parliament.uk/resources/1167793/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1167793/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-11-01","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 October 2019 to Question 5404, what the working day turn around for maternity allowance claims was before 15 October 2019.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8582"
"http://data.parliament.uk/resources/1166913","Department for Work and Pensions","false","2019-11-04","<p>Prior to April 2018 Maternity Allowance was processed at Wrexham Benefit Centre and Chesterfield Benefit Centre.</p>","Eastleigh","Mims Davies","2019-11-04T18:32:21.943Z","http://data.parliament.uk/resources/1166913/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166913/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, where maternity allowance was administered prior to April 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6240"
"http://data.parliament.uk/resources/1166914","Department for Work and Pensions","false","2019-11-04","<p>Known sites for processing MA and the period that MA was processed at them is as follows:</p><p> </p><p>Chesterfield – February 2016 to February 2019</p><p>Wrexham – 2005 (exact date unknown) to August 2019</p><p>Birkenhead – From April 2018</p><p>Walsall – From July 2019</p><p>St Helens – From August 2019</p>","Eastleigh","Mims Davies","2019-11-04T18:37:29.17Z","http://data.parliament.uk/resources/1166914/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166914/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will list (a) all of the sites where maternity allowance has been administered and (b) the period of time they were administered at those sites.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6241"
"http://data.parliament.uk/resources/1156380","Department for Work and Pensions","false","2019-10-31","<p>From 15 October 19 all Enquiry Line greeting messages, Gov.uk and SMS messages were aligned to notify customers that the working day turn around for MA claims was 70 days. This estimate reflected potential concerns that processing times could increase still further – which did not ultimately prove to be the case. In light of this we are reviewing our messaging to ensure our actual processing times are correctly reflected.</p><p>SMS texts only go to those customers that provide mobile contact numbers and are automated from the mail opening unit on receipt of the claim form.</p>","Eastleigh","Mims Davies","2019-10-31T17:41:06.157Z","http://data.parliament.uk/resources/1156380/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156380/answer","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1156380/answer/previousversion/2850","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-25","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 October to Question 2694 on Maternity Allowance, on what date her Department's messaging changed; and what the estimated number of days was in relation to that change.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","5404"
"http://data.parliament.uk/resources/1156245","Department for Work and Pensions","false","2019-10-29","<p>The Mail Opening Unit at Kidderminster meets it’s contracted performance requirements and there are no delays. There are full business continuity measures in place and these are regularly reviewed by the relevant officials.</p>","Eastleigh","Mims Davies","2019-10-29T16:41:48.737Z","http://data.parliament.uk/resources/1156245/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156245/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the potential effect of delays at the ENGIE Document Scanning facility at Kidderminster on benefit claimants.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4928"
"http://data.parliament.uk/resources/1151864","Department for Work and Pensions","false","2019-10-28","<p>The Department has a resource managing process to effectively forecast current and future staffing requirements. This is regularly reviewed to ensure we can balance supply and demand to meet business objectives.</p>","Eastleigh","Mims Davies","2019-10-28T14:11:52.82Z","http://data.parliament.uk/resources/1151864/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151864/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-23","Social Security Benefits: St Helens","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of staffing levels for each of the benefits administered in St Helens; and what assessment she has made of the adequacy of those levels.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4275"
"http://data.parliament.uk/resources/1151865","Department for Work and Pensions","false","2019-10-28","<p>Maternity Allowance has been processed at Birkenhead since April 2018. Walsall started processing MA in July 2019 and St Helen’s started processing MA from August 2019.</p>","Eastleigh","Mims Davies","2019-10-28T13:56:33.567Z","http://data.parliament.uk/resources/1151865/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151865/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-23","Maternity Allowance: Merseyside and Walsall","1","House of Commons","To ask the Secretary of State for Work and Pensions, for how long maternity allowance has been administered at (a) Birkenhead, (b) Walsall and (c) St Helens.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4276"
"http://data.parliament.uk/resources/1151598","Department for Work and Pensions","false","2019-10-28","<p>We have 145 staff in the dedicated team. We also have a number of investigators who, as part of their caseload, will be investigating Universal Credit advances fraud cases, but are not part of the dedicated team.</p><p> </p><p>In addition to investigating cases, we are proactively addressing this issue with messaging on social media to raise awareness and remind people of the importance of safeguarding their identity, and by continuing to work with Social Media sites to shut down posts which promote this fraud. We have shut down 164 sites so far.</p>","Eastleigh","Mims Davies","2019-10-28T14:34:29.707Z","http://data.parliament.uk/resources/1151598/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151598/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff have been assigned to the dedicated team investigating universal credit advance payment loan fraud.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","3564"
"http://data.parliament.uk/resources/1150897","Department for Work and Pensions","false","2019-10-28","<p>In terms of Jobcentre Plus, there are currently no departmental projects that (a) Birkenhead or (b) Wirral are involved with.</p><p><strong> </strong></p><p> </p>","Eastleigh","Mims Davies","2019-10-28T17:28:03.097Z","http://data.parliament.uk/resources/1150897/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1150897/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-21","Department for Work and Pensions: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what departmental pilot projects are active in (a) Birkenhead and (b) Wirral.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2691"
"http://data.parliament.uk/resources/1151046","Department for Work and Pensions","false","2019-10-24","<p>There have been two changes to DWP messaging to indicate the estimated number of days to process a Maternity Allowance claim; both this year.</p>","Eastleigh","Mims Davies","2019-10-24T16:58:28.717Z","http://data.parliament.uk/resources/1151046/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151046/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-21","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the estimated number of working days required to process a claim for maternity allowance has changed in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2694"
