"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127076","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>An independent academic evaluation of the effectiveness of Cyber Essentials found that its security controls work well to mitigate the vast majority of Internet-based threats. These security controls are kept under continual review. The primary objective for Cyber Essentials is to help all organisations mitigate cyber security risks, especially small and medium-sized organisations. The Government continues to work to ensure Cyber Essentials has the greatest impact for the majority of the target audience and is currently developing the scheme to ensure a) the journey to certification is as simple as possible, and b) the technical controls remain fit for purpose in the ever-changing cyber threat landscape.</p><p> </p><p> </p>","Stourbridge","Margot James","254783","2019-05-23T15:57:24.81Z","http://data.parliament.uk/resources/1127076/answer","Biography information for Margot James","http://data.parliament.uk/resources/1127076/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to update the content of the Cyber Essentials programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","255315"
"http://data.parliament.uk/resources/1127078","Department for Transport","false","2019-05-23","<p>Air pollution is an important challenge and Government is involved in a wide range of actions tackling it. Local Authorities are often best placed to run such campaigns, as they are able to focus on areas where idling is a particular problem. Vehicle manufacturers are increasingly offering automatic stop-start systems which help save fuel and CO<sub>2</sub> emissions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-23T15:14:26.373Z","http://data.parliament.uk/resources/1127078/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127078/answer",,,"27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will run a public information campaign to raise awareness of the effect of engine idling on public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255353"
"http://data.parliament.uk/resources/1127082","Department for Transport","false","2019-05-23","<p>Reviews of the first two schemes to be designed to the all lane running standard, both on the M25, shows they are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p><p>Nevertheless, to help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on new schemes being constructed from 2020 onwards.</p><p> </p><p>Currently the average spacing on all lane running sections is just over a mile.</p><p> </p><p>In addition, in the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:41:58.617Z","http://data.parliament.uk/resources/1127082/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127082/answer",,,"27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport,  how many extra emergency refuge areas have been added to existing stretches of all lane running motorways.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255305"
"http://data.parliament.uk/resources/1127083","Department for Transport","false","2019-05-23","<p>In the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p><p> </p><p>In addition, Highways England are also enhancing the visibility of emergency areas on all new and existing smart motorways by installing orange surfacing and improved, more frequent signs. These changes are designed to help drivers feel more confident that they can find a safe place to stop in an emergency.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:35:52.12Z","http://data.parliament.uk/resources/1127083/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127083/answer",,,"27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, how many additional emergency refuge areas he plans to add to existing stretches of all lane running motorways in the next twelve months.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255306"
"http://data.parliament.uk/resources/1127084","Department for Transport","false","2019-05-23","<p>To help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on schemes being constructed from 2020 onwards.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:44:22.183Z","http://data.parliament.uk/resources/1127084/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127084/answer",,,"27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for all lane running motorways to have emergency refuge areas spaced at no more than one mile apart.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255307"
"http://data.parliament.uk/resources/1127085","Department for Transport","false","2019-05-23","<p>In accordance with the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDORS) 2013 and as part of its Health and management system, Highways England collects data for all its staff, including Traffic Officers in the following categories:- RIDDOR Fatality, RIDDOR Specified Injury, RIDDOR Greater than 7 day absence from work, lost time injury between 4 and 7 day, lost time injury between 1 and 3 days.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:38:41.73Z","http://data.parliament.uk/resources/1127085/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127085/answer",,,"27","Transport","Transport","2019-05-16","Traffic Officers: Injuries","1","House of Commons","To ask the Secretary of State for Transport, what data his Department collects on the number of Highways England traffic officers who are injured while on duty each year.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255308"
"http://data.parliament.uk/resources/1127086","Department for Transport","false","2019-05-23","<p>The original safety assessment of all lane running included the safety of a vehicle stopping in a running lane during peak and off-peak periods. It also identified a range of measures, such as the provision of traffic management technology and emergency areas, designed to ensure overall all lane running safety levels would be at least as safe as those of a traditional motorway with a hard shoulder.</p><p> </p><p>The smart motorway schemes between junctions J5-7 and 23-27 of the M25 were the first to be designed to the all lane running standard, and were completed in 2014. The performance of both schemes was monitored and reports published after one, two and three years of operation which included an assessment of safety and performance data.</p><p> </p><p>M25 3 year evaluation reports:</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-5-to-7-third-year-evaluation-report</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-23-to-27-third-year-evaluation-report</p><p> </p><p>The review shows that the all lane running sections are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:47:00.533Z","http://data.parliament.uk/resources/1127086/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127086/answer",,,"27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment his Department has made of the relative safety of breaking down in a live lane on an all lane running motorway and a motorway that has a hard shoulder.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255309"
"http://data.parliament.uk/resources/1127088","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Under its creative industries sector deal, the government has recently launched the £14million Creative Careers Programme, which is designed to raise awareness of the range of careers available across the creative industries, as well as launching the £4 million Creative Scale-Up investment readiness programme aimed at increasing the profitability, scalability and productivity of creative industries businesses. Design companies will be able to access both these programmes with obvious benefits for the wider sector in creating a pipeline of future talent.</p>","Stourbridge","Margot James",,"2019-05-22T15:46:41.243Z","http://data.parliament.uk/resources/1127088/answer","Biography information for Margot James","http://data.parliament.uk/resources/1127088/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) steps he is taking and (b) funds he is allocating to ensure that the UK remains a world leader in the design sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255301"
"http://data.parliament.uk/resources/1127089","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS directly supports 15 museums and galleries, comprising 37 sites across the country, with grant-in-aid funding. The Ministry of Defence supports three service museums with grant-in-aid. In addition to this, there are around 2500 museums in England, 1,322 of which are accredited, which do not receive grant-in-aid but are supported by government by at least one of 16 different sources of public funding worth over £800 million per year, as outlined in the Mendoza Review: an independent review of museums in England published in November 2017. This includes the Arts Council England, an arm’s-length body of the department, which is the development agency for museums in England and supports museums in several ways including through its National Portfolio programme. Around half of the Accredited sector in England is independent museums with varied sources of income.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:50:37.837Z","http://data.parliament.uk/resources/1127089/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127089/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support UK museums that are not in receipt of grant-in-aid funding; and whether he has made a recent estimate of the number of those museums that are not in receipt of such funding.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255302"
"http://data.parliament.uk/resources/1127090","Ministry of Justice","false","2019-05-23","<p>The number of women given a custodial sentence of less than and more than six months, at Magistrates and Crown courts, by offence and police force area in 2018 is published in the Court Outcomes by Police Force Area data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802045/court-outcomes-by-PFA-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802045/court-outcomes-by-PFA-2018.xlsx</a></p><p> </p><p>The requested data can be gathered by:</p><ul><li>Select the relevant court in the ‘Court Type’ field (Magistrates/Crown)</li><li>Select ‘2018’ in the ‘Year of Appearance’ field</li><li>Select ’02: Female’ in the ‘Sex’ field</li><li>Drag the ‘Offence’ field into Rows</li><li>Select the relevant sentence lengths in the ‘Custodial Sentence Length’ field (six months or less/ greater than six months)</li><li>Select the relevant police force area in the ‘Police Force Area’ field</li></ul><p> </p><p> </p><p>The number of women given a custodial sentence less than and more than six months from each magistrates and Crown court in North Wales in 2018, with corresponding offence, is available in the attached tables.</p><p> </p><p>Our vision, as set out in our Female Offender Strategy, is to see fewer women coming into the criminal justice system and a greater proportion managed successfully in the community.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Charnwood","Edward Argar","255285","2019-05-23T14:09:07.787Z","http://data.parliament.uk/resources/1127090/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1127090/answer","Copy of PQ 255285 tables.xlsx","Table","54","Justice","Justice","2019-05-16","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were taken into immediate custody from (a) Crown courts and (b) magistrates courts for sentences of (i) less than and (ii) more than six months for each offence classification in each police force area in England and Wales in 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","255282"
