"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714943","Department of Health and Social Care","false","2024-05-07","<p>Information on Never Events is published by NHS England. All available data on Never Events, including a breakdown for individual National Health Service trusts, is available at the following link:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.england.nhs.uk%2Fpatient-safety%2Fnever-events-data%2F&amp;data=05%7C02%7Cjonathan.stones%40dhsc.gov.uk%7C01ce069ba0534a13ed8d08dc5d394868%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638487747817797496%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=OXO3AEoXR3j0kiT5wETru35oEd3BrgsFWwvxdso0HI4%3D&amp;reserved=0" target="_blank">https://www.england.nhs.uk/patient-safety/never-events-data/</a></p>","Lewes","Maria Caulfield","2024-05-07T08:40:44.567Z","http://data.parliament.uk/resources/1714943/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1714943/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-30","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many never events occurred in each NHS Trust in each year since 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","24246"
"http://data.parliament.uk/resources/1714944","Department of Health and Social Care","false","2024-05-07","<p>NHS England publishes Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and other core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care.</p><p>A table showing the number of full time equivalent (FTE) Physician Associates working in National Health Service trusts in England, broken down by organisation, from December 2019 to December 2023, is attached. This data is drawn from the Electronic Staff Record, the human resources system for the NHS. From this data, the table attached presents the number of FTE staff who have a job role recorded as being a Physician Associate.</p>","Pendle","Andrew Stephenson","2024-05-07T08:47:47.877Z","http://data.parliament.uk/resources/1714944/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714944/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE PQ24247.xlsx","PQ24247 attached table","17","Health and Social Care","Health and Social Care","2024-04-30","Physician Associates","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many physician associates have been employed in each NHS Trust in each year since 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","24247"
"http://data.parliament.uk/resources/1713846","Ministry of Defence","false","2024-04-30","<p>The Army Foundation College (Harrogate) regularly brief the Independent Advisory Panel on any allegations of permanent staff misconduct towards Junior Soldiers.</p>","South West Wiltshire","Dr Andrew Murrison","2024-04-30T11:06:52.36Z","http://data.parliament.uk/resources/1713846/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1713846/answer",,,"11","Defence","Defence","2024-04-25","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, whether the Army Foundation College is required to inform its independent advisory panel in the event of an allegation of staff misconduct concerning recruits.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23744"
"http://data.parliament.uk/resources/1713847","Ministry of Defence","false","2024-04-30","<p>Ofsted were given access to all disciplinary complaints against Permanent Staff at the Army Foundation College (Harrogate).</p>","South West Wiltshire","Dr Andrew Murrison","2024-04-30T10:57:32.21Z","http://data.parliament.uk/resources/1713847/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1713847/answer",,,"11","Defence","Defence","2024-04-25","Army Foundation College: Inspections","1","House of Commons","To ask the Secretary of State for Defence, whether Ofsted inspectors are given access to the record of complaints held on the Joint Personnel Administration system relating to violent behaviour by staff at the Army Foundation College.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23745"
"http://data.parliament.uk/resources/1713848","Ministry of Defence","false","2024-04-30","<p>Ofsted inspected the Army Foundation College (Harrogate) 20-21 March 2024, and the report is expected imminently. The report will be published.</p>","South West Wiltshire","Dr Andrew Murrison","2024-04-30T10:10:18.383Z","http://data.parliament.uk/resources/1713848/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1713848/answer",,,"11","Defence","Defence","2024-04-25","Army Foundation College: Inspections","1","House of Commons","To ask the Secretary of State for Defence, when the Army Foundation College is next due to be inspected by Ofsted.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23746"
"http://data.parliament.uk/resources/1713030","Department for Work and Pensions","false","2024-04-26","<p><strong> </strong></p><p>Since 6 April 2017, families can claim support for up to two children, and there may be further entitlement for other children if they were born before April 2017 or if an exception applies. One of these exceptions is any child in a household who is living long-term with friends or family who would otherwise be at risk of entering the care system, which includes a child being cared for under a Special Guardianship Order.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2024-04-26T11:32:19.203Z","http://data.parliament.uk/resources/1713030/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1713030/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-23","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the two-child limit in Universal Credit applies to households caring for an additional child under a special guardianship order.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23201"
"http://data.parliament.uk/resources/1700337","Department of Health and Social Care","false","2024-04-17","<p>Information on Never Events is published by NHS England, and all available data on Never Events is available at the following link:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.england.nhs.uk%2Fpatient-safety%2Fnever-events-data%2F&amp;data=05%7C02%7Cjonathan.stones%40dhsc.gov.uk%7C01ce069ba0534a13ed8d08dc5d394868%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638487747817797496%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=OXO3AEoXR3j0kiT5wETru35oEd3BrgsFWwvxdso0HI4%3D&amp;reserved=0" target="_blank">https://www.england.nhs.uk/patient-safety/never-events-data/</a></p><p>NHS England does not collect specific data relating to Physician Associate involvement in Never Events, and as such the information is not held.</p>","Lewes","Maria Caulfield","2024-04-17T08:58:36.51Z","http://data.parliament.uk/resources/1700337/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700337/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-12","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many never events occurred within NHS England in each year since 2019; and how many and what proportion of these incidents involved Physician Associates in each year.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","21054"
"http://data.parliament.uk/resources/1700338","Department for Work and Pensions","false","2024-04-17","<p>DWP is recruiting Covert Surveillance Officers.</p><p> </p><p>The Department’s Counter Fraud, Compliance &amp; Debt directorate (CFCD) undertakes directed surveillance as part of the criminal investigation process.</p><p> </p><p>All surveillance activity is applied for under the Regulation of Investigatory Powers Act (RIPA) 2000 and is conducted in line with the surveillance Code of Practice. It is undertaken only where necessary and proportionate to the alleged offence.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-17T10:38:34.07Z","http://data.parliament.uk/resources/1700338/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1700338/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-12","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to recruit Covert Surveillance Officers to gather evidence to prove or disprove offences relating to benefits claims.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","21055"
"http://data.parliament.uk/resources/1700339","Ministry of Defence","false","2024-04-17","<p>The Defence AI Centre (DAIC) is currently onboarding a Capability Lead, AI Talent and Skills. They are expected to be in post in quarter 2 of this financial year.</p><p>This individual will work with colleagues across Government to advance the AI skills agenda while also exploring novel ways to attract talent into the department.</p>","South Suffolk","James Cartlidge","2024-04-17T14:43:16.723Z","http://data.parliament.uk/resources/1700339/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700339/answer",,,"11","Defence","Defence","2024-04-12","Defence: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Defence Artificial Intelligence Strategy, published on 15 June 2022, whether his Department has appointed a Head of AI Profession.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","21056"
"http://data.parliament.uk/resources/1700340","Ministry of Defence","false","2024-04-17","<p>The development of a Defence AI Skills Framework is underway, and we expect work to accelerate following the recruitment of our Capability Lead for AI Talent and Skills. We are working closely with Digital Skills for Defence (DS4D) and other key stakeholders to ensure coherence with other complimentary skills frameworks within the department, but also across government and with allies.</p>","South Suffolk","James Cartlidge","2024-04-17T14:50:33.963Z","http://data.parliament.uk/resources/1700340/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700340/answer",,,"11","Defence","Defence","2024-04-12","Defence: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Defence AI Skills Framework.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","21057"
