"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886265","Department for Transport","false","2018-04-23","<p>The Department for Transport is currently gathering evidence on the issue of pavement parking, including how it is addressed in legislation. This work is in its early stages, and we expect to be able to draw conclusions later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T15:56:06.897Z","http://data.parliament.uk/resources/886265/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/886265/answer",,,,,"27","Transport","Transport","2018-04-18","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on researching how new legislation might tackle the issue of unsafe pavement parking.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","136460"
"http://data.parliament.uk/resources/886348","Department for Transport","false","2018-04-23","<p>Currently forty five dedicated rapid electric taxi chargepoints have been installed across London, the locations for these can be found in the table below.</p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Land Ownership</p></td><td><p>London Borough</p></td></tr><tr><td><p>Arnos Grove Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Enfield</p></td></tr><tr><td><p>Oakwood Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Enfield</p></td></tr><tr><td><p>Brent Cross Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>Fairlop Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>Newbury Park Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>Ruislip Gardens Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Hillingdon</p></td></tr><tr><td><p>Wanstead Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>South-Harrow Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Harrow</p></td></tr><tr><td><p>Wembley Park Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Brent</p></td></tr><tr><td><p>Hainault Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>Harrow-On-The-Hill Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Harrow</p></td></tr><tr><td><p>Leytonstone Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Waltham Forest</p></td></tr><tr><td><p>South Woodford Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>South-Ruislip Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Hillingdon</p></td></tr><tr><td><p>East Finchley Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>Totteridge &amp; Whetstone Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>103 Southwark Street</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>76-80 Tower Bridge Road</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>Mill Hill East Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>Queensbury Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Brent</p></td></tr><tr><td><p>Watford Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Outside London</p></td></tr><tr><td><p>48 Southwark Street</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>76 Southwark Street</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>49 Southwark Street</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>3. Lidlington Place, loading bay on south side of carriageway outside Esc</p></td><td><p>TFL Highway</p></td><td><p>Camden</p></td></tr><tr><td><p>Great Dover Street northbound,</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>16 Talgarth Road</p></td><td><p>TFL Highway</p></td><td><p>Hammersmith &amp; Fu</p></td></tr><tr><td><p>Woodside-Park Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>London Road south of Heathview Road</p></td><td><p>TFL Highway</p></td><td><p>Croydon</p></td></tr><tr><td><p>Hounslow-West Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Hounslow</p></td></tr><tr><td><p>Osterley Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Hounslow</p></td></tr><tr><td><p>Theydon-Bois Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Outside London</p></td></tr><tr><td><p>38 Great Cambridge Road</p></td><td><p>TFL Highway</p></td><td><p>Haringey</p></td></tr><tr><td><p>261 Battersea Park Road east of Forfar Road</p></td><td><p>TFL Highway</p></td><td><p>Wandsworth</p></td></tr><tr><td><p>Heathrow</p></td><td><p>Private Land</p></td><td><p>Hillingdon</p></td></tr><tr><td><p>Perivale Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Ealing</p></td></tr><tr><td><p>294 Euston Road</p></td><td><p>TFL Highway</p></td><td><p>Camden</p></td></tr><tr><td><p>Battersea Park Road opp Beechmore Road (Wtnd)</p></td><td><p>TFL Highway</p></td><td><p>Wandsworth</p></td></tr><tr><td><p>Richmond Circus - South side</p></td><td><p>TFL Highway</p></td><td><p>Richmond</p></td></tr><tr><td><p>Outside &amp; Opposite Theodore, Jansen and Leight House</p></td><td><p>TFL Highway</p></td><td><p>Wandsworth</p></td></tr><tr><td><p>East of 27/001 there is layby parking</p></td><td><p>TFL Highway</p></td><td><p>Hammersmith &amp; Fu</p></td></tr><tr><td><p>Hornchurch Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Havering</p></td></tr><tr><td><p>Opposite 167 - 171 Isledon Road</p></td><td><p>TFL Highway</p></td><td><p>Islington</p></td></tr><tr><td><p>Burdett Road south of Portia way</p></td><td><p>TFL Highway</p></td><td><p>Tower Hamlets</p></td></tr><tr><td><p>Barkingside Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T16:15:45.583Z","http://data.parliament.uk/resources/886348/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/886348/answer",,,,,"27","Transport","Transport","2018-04-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many rapid electric taxi charging points have been installed on (a) the Transport for London road network and (b) other roads in London boroughs; and what the locations of each of those charging points is.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","136543"
"http://data.parliament.uk/resources/885007","Department for Transport","false","2018-04-24","<p>The number of drivers currently shown on the Driver and Vehicle Licensing Agency (DVLA)’s records as having one or more disqualifications since January 2013 is 429,508.</p><p> </p><p>There may have been other disqualifications imposed during the period up to and including April 2014 but these will have expired and been removed from the record.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:27:04.907Z","http://data.parliament.uk/resources/885007/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/885007/answer",,,,,"27","Transport","Transport","2018-04-17","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, how many drivers have been disqualified from driving since 2013.","false","Biography information for David Simpson","Upper Bann","David Simpson","135995"
"http://data.parliament.uk/resources/885238","Department for Transport","false","2018-04-23","<p>We have received four representations on the level of noise pollution caused by traffic from people living in the London Borough of Southwark in the last three years.</p><p> </p><p>Traffic in the London Borough of Southwark is a local matter, for which responsibility lies with Transport for London (for the Transport for London Road Network or ‘red routes’) and the London Borough of Southwark (for all other roads in the Borough).</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T15:46:51.187Z","http://data.parliament.uk/resources/885238/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/885238/answer",,,,,"27","Transport","Transport","2018-04-17","Road Traffic: Southwark","1","House of Commons","To ask the Secretary of State for Transport, how many representations he has received on the level of noise pollution caused by traffic from people living in the London Borough of Southwark in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","136103"
"http://data.parliament.uk/resources/885359","Department for Transport","false","2018-04-24","<p>The cost of the plug-in vehicle grants* covering the period from 2013/14 to 2017/18 is set out in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p>Cost (£)</p></td><td><p>21,187,337</p></td><td><p>94,359,000</p></td><td><p>226,087,000</p></td><td><p>95,602,000</p></td><td><p>165,519,278</p></td><td><p>602,754,615</p></td></tr><tr><td><p>Vehicles supported</p></td><td><p>5,146</p></td><td><p>22,838</p></td><td><p>39,196</p></td><td><p>30,621</p></td><td><p>51,500</p></td><td><p>149,301</p></td></tr></tbody></table><p> </p><p>The Government incentivises the purchase of electric vehicles with a grant for consumers to offset the cost of this technology, this approach provides both environmental and industrial benefits. In March 2016, the Plug-in Car Grant was reduced from £5,000 to £4,500 for eligible electric and fuel cell electric vehicles and from £5,000 to £2,500 for qualifying plug-in hybrid electric vehicles. The changes in grant level led to a short term increase in take-up prior to the new rates being implemented, particularly for plug in hybrids.</p><p> </p><p>*includes Plug-in car, van, motorcycle and taxi grants</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T10:44:02.25Z","http://data.parliament.uk/resources/885359/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/885359/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/885359/answer/previousversion/53598","Biography information for Jesse Norman","27","Transport","Transport","2018-04-17","Electric Vehicles and Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what the cost of subsidies and financial incentives provided from the public purse has been by scheme for electric vehicles and plug-in hybrid electric vehicles in each of the last five financial years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","136222"
"http://data.parliament.uk/resources/885361","Department for Transport","false","2018-04-23","<p>Government officials regularly engage with local authorities in relation to support for electric vehicle infrastructure provision. Through the Government’s On-Street Residential Charging Scheme, grant funding is made available (75% capital costs, up to £7,500 per chargepoint). The Energy Savings Trust are funded by the Government to administer the scheme, providing bespoke resource to support local authorities in developing charging infrastructure plans.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T16:19:01.183Z","http://data.parliament.uk/resources/885361/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/885361/answer",,,,,"27","Transport","Transport","2018-04-17","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with local authorities on the provision of funding in revenue support grants for infrastructure to support electric vehicles; and if he will make a statement.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","136224"
"http://data.parliament.uk/resources/884901","Department for Transport","false","2018-04-19","<p>The initial phase of work carried out by Highways England and Transport for the North, which sought to understand the cost and benefits of linking Manchester and Sheffield via a tunnel, found that while a long tunnel under the Peak District National Park was technically feasible, it was unaffordable and offered poor value for money. Further work is under way to examine the strategic, economic and environmental case for a shorter tunnel under the most environmentally sensitive areas of the National Park. This work is expected to report by the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-19T13:30:07.193Z","http://data.parliament.uk/resources/884901/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/884901/answer",,,,,"27","Transport","Transport","2018-04-16","Tunnels: Pennines","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the plan for the trans-Pennine tunnel.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","135889"
"http://data.parliament.uk/resources/884909","Department for Transport","false","2018-04-24","<p>Government’s Clean Growth Strategy, published in October 2017, sets out our proposals for decarbonising all sectors of the UK economy (including transport) to 2030. It explains how the whole country can benefit from the transition to a low carbon economy, while meeting national and international commitments to tackle climate change.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:19:28.82Z","http://data.parliament.uk/resources/884909/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/884909/answer",,,,,"27","Transport","Transport","2018-04-16","Motor Vehicles: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that plans to phase out of fossil fuel powered vehicles does not increase greenhouse gas emissions associated with the (a) manufacture and (b) distribution of new vehicles; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","135897"
"http://data.parliament.uk/resources/884921","Department for Transport","false","2018-04-24","<p>The Department consulted over the winter on Highways England’s proposals for the second Road Investment Strategy (RIS2), which included specifying a possible Expressway standard. The consultation responses will inform development of the RIS2 investment plan covering all aspect of strategic road enhancements including potential Expressways. The Department intends to announce its decisions in mid-2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:14:24.873Z","http://data.parliament.uk/resources/884921/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/884921/answer",,,,,"27","Transport","Transport","2018-04-16","A38: Devon","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the A38 between Plymouth and Exeter to be upgraded to Highway England’s Expressway standard.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135909"
"http://data.parliament.uk/resources/884956","Department for Transport","false","2018-04-24","<p>Highways England are converting the existing M1 between Junctions 23a and 25 into a smart motorway to increase capacity and improve journeys. There are no plans to make provision for any future restoration of the Derby and Sandiacre canal by building a tunnel under the M1 as part of this scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:54:24.627Z","http://data.parliament.uk/resources/884956/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/884956/answer",,,,,"27","Transport","Transport","2018-04-16","Inland Waterways: Derbyshire","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to include provision for a tunnel under the widened section of the M1 south of Junction 25 to accommodate the restoration of the Derby and Sandiacre canal.","true","Biography information for Maggie Throup","Erewash","Maggie Throup","135944"
