"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138808","Department of Health and Social Care","false","2019-07-19","<p>No national assessment has been made of the adequacy of the number of medically-staffed inpatient detoxification beds in England. Local authorities are responsible for assessing local substance misuse need, and commissioning services to meet that need, including inpatient medically-staffed detoxification beds in England.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:46:52.037Z","http://data.parliament.uk/resources/1138808/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138808/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138808/answer/previousversion/129854","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Addictions: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 270772 on Addiction Services, what assessment he has made of the adequacy of the number of medically-staffed inpatient detoxification beds in England; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","277157"
"http://data.parliament.uk/resources/1138809","Department for Work and Pensions","false","2019-07-18","<p>Since 2013, through using a range of tools, we have improved the Department’s efficiency without dropping our performance levels. Our latest published figures show that we:</p><ul><li>delivered the lowest unemployment rate since 1974, getting on average 1,000 people into work every day since 2010</li><li>processed 78% of new claims within planned timescales and achieved customer satisfaction of 81%</li><li>processed Universal Credit (UC) faster - UC Full Service claimants for households with new claims receiving full payment on time had increased to around 86% in February 2019</li></ul>","Colchester","Will Quince",,"2019-07-18T14:31:43.867Z","http://data.parliament.uk/resources/1138809/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1138809/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Department for Work and Pensions: Termination of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Office for National Statistics Public Sector Employment data, what assessment she has made of the effect on the performance of her Department of the loss of over 20,000 staff since 2013.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277229"
"http://data.parliament.uk/resources/1138810","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277153","2019-07-18T11:24:12.67Z","http://data.parliament.uk/resources/1138810/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138810/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan implementation framework, what the timeframe is for local areas to produce system plans in relation to services for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277152"
"http://data.parliament.uk/resources/1138811","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277152","2019-07-18T11:24:12.717Z","http://data.parliament.uk/resources/1138811/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138811/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 17 of the NHS Long-Term Plan implementation framework, what criteria will be used to calculate the local area share of the required further reduction of inpatient usage and beds for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277153"
"http://data.parliament.uk/resources/1138812","Department of Health and Social Care","false","2019-07-18","<p>In addition to ongoing capital subsidy by both Ministry of Housing, Communities and Local Government and Department of Health and Social Care, to support the new supply of supported housing, NHS England has committed to invest £100 million of capital funding to support people with a learning disability and autism to live in the community from 2016 to 2021.</p><p> </p><p>Further funding to support housing development relating to the Learning Disability programme from April 2021 will be subject to the capital spending review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-18T11:24:53.487Z","http://data.parliament.uk/resources/1138812/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138812/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Autism and Learning Disability: Community Care and Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 18 of the NHS Long Term Plan implementation framework, how much additional funding he plans to allocate to support the development of (a) new housing options and (b) suitable accommodation in the community for (i) autistic people and (ii) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277154"
"http://data.parliament.uk/resources/1138813","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277156","2019-07-18T15:32:50.047Z","http://data.parliament.uk/resources/1138813/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138813/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Chronic Illnesses: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the NHS Long-Term Plan implementation framework, what proportion of patients with a long-term condition do not have access to a smartphone; and what funding he plans to allocate to increase digital connectivity among those people to enable them to access the NHS App.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277155"
"http://data.parliament.uk/resources/1138814","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277155","2019-07-18T15:32:50.093Z","http://data.parliament.uk/resources/1138814/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138814/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Telemedicine: Disability and Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page six of the NHS Long Term Plan implementation framework, what assessment he has made of trends in the level of digital connectivity among (a) older and (b) disabled people, and what steps he is taking to increase the number of those people that have access to new digital NHS services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277156"
"http://data.parliament.uk/resources/1138815","Foreign and Commonwealth Office","false","2019-07-23","<p>For any State Visit, it is standard practice for the Foreign and Commonwealth Office to work closely with the relevant Embassy or High Commission in support of the visit, which will include discussions about the security arrangements. The Foreign &amp; Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:50:10.57Z","http://data.parliament.uk/resources/1138815/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138815/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department had with the Chinese authorities prior to the state visit of President Xi in 2015 on the policing of public protests against the visit.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277142"
"http://data.parliament.uk/resources/1138816","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:52:39.09Z","http://data.parliament.uk/resources/1138816/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138816/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chinese authorities made any specific, (a) formal and (b) informal requests to his Department on the policing of protests prior and during the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277143"
"http://data.parliament.uk/resources/1138817","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277171 ; 277172","2019-07-23T16:34:14.627Z","http://data.parliament.uk/resources/1138817/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138817/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient organisations are involved in the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277170"
