"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037895","Treasury","false","2019-01-11","<p>Information on the number of claimants in receipt of Working Tax Credits and Child Tax Credits who have received overpayments in the last ten years are published in HMRCs Child and Working Tax Credits statistics: finalised annual awards, supplement on payments 2016-2017, published on 28<sup>th</sup> June 2018.</p><p> </p><p>Data for overpayments can be found within the “Main aggregate” tab in the publication tables.</p><p> </p><p>This publication can be found at: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017</a></p>","South West Norfolk","Elizabeth Truss",,"2019-01-11T11:24:00.123Z","http://data.parliament.uk/resources/1037895/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1037895/answer",,,"14","Treasury","Treasury","2019-01-08","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people claiming (a) working tax credits and (b) child tax credits have received overpayments in each year of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","206456"
"http://data.parliament.uk/resources/944730","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166274 ; 166275 ; 166276","2018-07-24T13:59:39.073Z","http://data.parliament.uk/resources/944730/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944730/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Working Tax Credit: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were eligible for the disabled worker element of Working Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166273"
"http://data.parliament.uk/resources/944731","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166273 ; 166275 ; 166276","2018-07-24T13:59:39.12Z","http://data.parliament.uk/resources/944731/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944731/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Child Tax Credit: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many households with disabled children were eligible for the Disabled Child element of Child Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166274"
"http://data.parliament.uk/resources/944732","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166273 ; 166274 ; 166276","2018-07-24T13:59:39.167Z","http://data.parliament.uk/resources/944732/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944732/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Welfare Tax Credits: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many households received both the disabled worker element of Working Tax Credit and Disabled Child element of Child Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166275"
"http://data.parliament.uk/resources/944733","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166273 ; 166274 ; 166275","2018-07-24T13:59:39.23Z","http://data.parliament.uk/resources/944733/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944733/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Welfare Tax Credits: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many households in receipt of the disabled worker element of Working Tax Credit also received Child Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166276"
"http://data.parliament.uk/resources/938634","Treasury","false","2018-07-17","<p>This information can only be made available at a disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-07-17T14:18:06.31Z","http://data.parliament.uk/resources/938634/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/938634/answer",,,"14","Treasury","Treasury","2018-07-11","Welfare Tax Credits: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents with disabled children in residential settings are in receipt of tax credits based on the rule under tax credit regulations that payment for a child in residential accommodation can continue so long as they are in care solely because of their disability.","false","Biography information for Ruth George","High Peak","Ruth George","163219"
"http://data.parliament.uk/resources/882469","Treasury","false","2018-04-19","The majority of parents use the childcare service without any problems. Where parents have missed out on receiving the government top-up for Tax-Free Childcare, HMRC will pay the equivalent of the government top-up directly into their bank account. Information on the criteria and how to claim can be found at:<p><a href="https://www.gov.uk/government/publications/childcare-service-compensation" target="_blank">https://www.gov.uk/government/publications/childcare-service-compensation</a></p>","South West Norfolk","Elizabeth Truss",,"2018-04-19T10:14:47.933Z","http://data.parliament.uk/resources/882469/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/882469/answer",,,"14","Treasury","Treasury","2018-04-13","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the compensation criteria is for parents who miss out on tax-free childcare payments as a result of technical problems experienced with the online childcare service.","false","Biography information for Ruth George","High Peak","Ruth George","135531"
"http://data.parliament.uk/resources/869525","Treasury","false","2018-03-27","<p>The majority of parents use the service without problems. HM Revenue and Customs have procedures in place to ensure any parent who experiences a technical issue when applying for Tax-Free Childcare through the online service, receives support and does not lose out financially.</p><p> </p><p>Where parents have missed out on Tax-Free Childcare payments, HMRC pay compensation to reimburse them for missed government top-ups.</p><p> </p><p>A dedicated childcare service helpline is available to provide further support to any parents experiencing technical difficulties.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-27T14:47:51.797Z","http://data.parliament.uk/resources/869525/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/869525/answer",,,"14","Treasury","Treasury","2018-03-22","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what support his Department provides to parents who experience technical difficulties when seeking to claim tax-free childcare online.","false","Biography information for Ruth George","High Peak","Ruth George","134039"
