"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106356","Ministry of Justice","false","2014-11-07","<p /> <p>My officials are currently working to provide the information requested. We will write to you in due course once this work is complete.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-07T14:20:24.4566925Z","http://data.parliament.uk/resources/106356/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/106356/answer",,,"54","Justice","Justice","2014-11-04","Prisoners on Remand","1","House of Commons","To ask the Secretary of State for Justice, what average time was spent on remand in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213352"
"http://data.parliament.uk/resources/106357","Ministry of Justice","false","2014-11-07","<p>Bail and remand decisions are quite rightly for the courts to make, based on the facts of the particular case.</p><p> </p><p>In making remand decisions, courts must balance the risk that release on bail might pose to the public or to the administration of justice, against the detention of a person who may prove to be innocent. Defendants who are dangerous and pose a threat to society should always be remanded in custody.</p><p> </p><p>The number of defendants remanded in custody who were subsequently found guilty and did not receive immediate custody in each year from 2010 to 2013 can be found in the tables listed with web links below.</p><p> </p><p>These tables also show the number of defendants remanded in custody who were found not guilty and the number found guilty in each year under ‘Acquitted or not proceeded with etc.’ and ‘Total Defendants sentenced’ respectively.</p><p> </p><p>2013</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013</a></p><p>‘Court proceedings tables’ – Table A3.7</p><p> </p><p>2012</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-march-2013" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-march-2013</a></p><p>‘Revised remands tables – December 2012’ – Table A3.7</p><p> </p><p>2010 and 2011</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-in-england-and-wales-earlier-editions-in-the-series" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-in-england-and-wales-earlier-editions-in-the-series</a></p><p>‘Court proceedings tables: Dec 2011’ – Table A3.7</p><p>‘Court proceedings tables’ under title ‘Criminal justice statistics, England and Wales 2010’ – Table A3.7</p><p> </p><p> </p><p>Attached is a table showing the number of offenders remanded in custody and found guilty, by offence, in each year from 2010 to 2013, in England and Wales. This table also shows the average custodial sentence length of those offenders given immediate custody.</p><p> </p><p>On 28th May 2013 committal hearings were abolished nationally as part of wider measures to speed up justice and improve efficiencies in the justice system. Cases are now being sent straight to the Crown Court as soon as it is clear the matter is serious enough rather than having to await a committal hearing. This change in proceedings led to a change in the recording of magistrates’ court remands data. As a result, care should be taken when attempting to identify trends.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","213354 ; 213356","2014-11-07T14:45:16.6889368Z","http://data.parliament.uk/resources/106357/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/106357/answer","213354 - final table.xls","Offenders remanded in custody","54","Justice","Justice","2014-11-04","Prisoners on Remand","1","House of Commons","To ask the Secretary of State for Justice, how many people who were held on remand in (a) 2010, (b) 2011, (c) 2012 and (d) 2013 were subsequently convicted and immediately released.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213353"
"http://data.parliament.uk/resources/106358","Ministry of Justice","false","2014-11-07","<p>Bail and remand decisions are quite rightly for the courts to make, based on the facts of the particular case.</p><p> </p><p>In making remand decisions, courts must balance the risk that release on bail might pose to the public or to the administration of justice, against the detention of a person who may prove to be innocent. Defendants who are dangerous and pose a threat to society should always be remanded in custody.</p><p> </p><p>The number of defendants remanded in custody who were subsequently found guilty and did not receive immediate custody in each year from 2010 to 2013 can be found in the tables listed with web links below.</p><p> </p><p>These tables also show the number of defendants remanded in custody who were found not guilty and the number found guilty in each year under ‘Acquitted or not proceeded with etc.’ and ‘Total Defendants sentenced’ respectively.</p><p> </p><p>2013</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013</a></p><p>‘Court proceedings tables’ – Table A3.7</p><p> </p><p>2012</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-march-2013" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-march-2013</a></p><p>‘Revised remands tables – December 2012’ – Table A3.7</p><p> </p><p>2010 and 2011</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-in-england-and-wales-earlier-editions-in-the-series" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-in-england-and-wales-earlier-editions-in-the-series</a></p><p>‘Court proceedings tables: Dec 2011’ – Table A3.7</p><p>‘Court proceedings tables’ under title ‘Criminal justice statistics, England and Wales 2010’ – Table A3.7</p><p> </p><p> </p><p>Attached is a table showing the number of offenders remanded in custody and found guilty, by offence, in each year from 2010 to 2013, in England and Wales. This table also shows the average custodial sentence length of those offenders given immediate custody.</p><p> </p><p>On 28th May 2013 committal hearings were abolished nationally as part of wider measures to speed up justice and improve efficiencies in the justice system. Cases are now being sent straight to the Crown Court as soon as it is clear the matter is serious enough rather than having to await a committal hearing. This change in proceedings led to a change in the recording of magistrates’ court remands data. As a result, care should be taken when attempting to identify trends.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","213353 ; 213356","2014-11-07T14:45:16.9821783Z","http://data.parliament.uk/resources/106358/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/106358/answer","213354 - final table.xls","Offenders remanded in custody","54","Justice","Justice","2014-11-04","Prisoners on Remand","1","House of Commons","To ask the Secretary of State for Justice, what offence each person held on remand in each year since 2010 was convicted of; and what average custodial sentence was handed down to such people.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213354"
"http://data.parliament.uk/resources/106359","Ministry of Justice","false","2014-11-07","<p /> <p>Bail and remand decisions are quite rightly for the courts to make, based on the facts of the particular case.</p><p> </p><p>In making remand decisions, courts must balance the risk that release on bail might pose to the public or to the administration of justice, against the detention of a person who may prove to be innocent. Defendants who are dangerous and pose a threat to society should always be remanded in custody.</p><p> </p><p>Information on the number of prisoners held on remand in each month in England and Wales is published routinely in the ‘Offender Management Statistics Quarterly bulletin’ and can be found in Table A1.1 via the following link:</p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339036/prison-population-2014.xls" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339036/prison-population-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339036/prison-population-2014.xls</a></p><p> </p><p>More current data can be found in Table 1.1 of the prison population tables via the following link:</p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368442/prison-population-q3-2014.xls" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368442/prison-population-q3-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368442/prison-population-q3-2014.xls</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-07T14:32:00.3952423Z","http://data.parliament.uk/resources/106359/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/106359/answer",,,"54","Justice","Justice","2014-11-04","Prisoners on Remand","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been held on remand in each month since May 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213355"
"http://data.parliament.uk/resources/106360","Ministry of Justice","false","2014-11-07","<p>Bail and remand decisions are quite rightly for the courts to make, based on the facts of the particular case.</p><p> </p><p>In making remand decisions, courts must balance the risk that release on bail might pose to the public or to the administration of justice, against the detention of a person who may prove to be innocent. Defendants who are dangerous and pose a threat to society should always be remanded in custody.</p><p> </p><p>The number of defendants remanded in custody who were subsequently found guilty and did not receive immediate custody in each year from 2010 to 2013 can be found in the tables listed with web links below.</p><p> </p><p>These tables also show the number of defendants remanded in custody who were found not guilty and the number found guilty in each year under ‘Acquitted or not proceeded with etc.’ and ‘Total Defendants sentenced’ respectively.</p><p> </p><p>2013</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013</a></p><p>‘Court proceedings tables’ – Table A3.7</p><p> </p><p>2012</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-march-2013" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-march-2013</a></p><p>‘Revised remands tables – December 2012’ – Table A3.7</p><p> </p><p>2010 and 2011</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-in-england-and-wales-earlier-editions-in-the-series" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-in-england-and-wales-earlier-editions-in-the-series</a></p><p>‘Court proceedings tables: Dec 2011’ – Table A3.7</p><p>‘Court proceedings tables’ under title ‘Criminal justice statistics, England and Wales 2010’ – Table A3.7</p><p> </p><p> </p><p>Attached is a table showing the number of offenders remanded in custody and found guilty, by offence, in each year from 2010 to 2013, in England and Wales. This table also shows the average custodial sentence length of those offenders given immediate custody.</p><p> </p><p>On 28th May 2013 committal hearings were abolished nationally as part of wider measures to speed up justice and improve efficiencies in the justice system. Cases are now being sent straight to the Crown Court as soon as it is clear the matter is serious enough rather than having to await a committal hearing. This change in proceedings led to a change in the recording of magistrates’ court remands data. As a result, care should be taken when attempting to identify trends.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","213353 ; 213354","2014-11-07T14:45:17.1566081Z","http://data.parliament.uk/resources/106360/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/106360/answer","213354 - final table.xls","Offenders remanded in custody","54","Justice","Justice","2014-11-04","Prisoners on Remand","1","House of Commons","To ask the Secretary of State for Justice, how many people held on remand in (a) 2010, (b) 2011, (c) 2012 and (d) 2013 were subsequently (i) convicted and (ii) found not guilty.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213356"
"http://data.parliament.uk/resources/106046","Ministry of Justice","false","2014-11-06","<p /> <p>Up to 30 June 2014, which was the date of the latest published staffing figures, there had been five or fewer prison officers who had taken voluntary early departure since 2010 and since returned to work for the National Offender Management Service.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-06T16:24:45.9395581Z","http://data.parliament.uk/resources/106046/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/106046/answer",,,"54","Justice","Justice","2014-11-03","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers who have taken voluntary early departure since 2010 have been re-recruited.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213133"
"http://data.parliament.uk/resources/106049","Ministry of Justice","false","2014-11-06","<p>The National Offender Management Service’s policy on cell searching requires all prisons within the High Security Estate to have in place a routine programme for searching all cells at an agreed frequency. All other establishments are required to have in place a programme of searching based on a risk-assessment of local security needs. In addition, cell searches may be conducted at any time on an intelligence-led basis or on reasonable suspicion that an item of contraband is secreted within a cell.</p><p> </p><p>Records of cell searches conducted in prisons are not held centrally. To provide the information requested would involve requesting and collating information held locally at all prisons which could only be done at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-06T16:27:30.5498791Z","http://data.parliament.uk/resources/106049/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/106049/answer",,,"54","Justice","Justice","2014-11-03","Prisons: Security","1","House of Commons","To ask the Secretary of State for Justice, how many prison cell searches have taken place in each month since May 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213141"
"http://data.parliament.uk/resources/106050","Ministry of Justice","false","2014-11-06","<p>NOMS takes the issue of assaults very seriously. We currently have systems in place to deal with perpetrators quickly and robustly, with serious incidents referred to the police for prosecution. We are working closely with the police and CPS to develop a new joint protocol to report crimes in prison, which includes pushing for prosecutions when prison staff are attacked.</p><p> </p><p>The rate of assaults each year under this Government is lower than any year between 2006-9.</p><p> </p><p>The number of assault incidents by type of assault since May 2010 is shown in Table 1.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Table 1. Assault incidents by type, May 2010-June 2014, England and Wales</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Prisoner on Prisoner</strong></p></td><td><p><strong>Prisoner on Officer</strong></p></td><td><p><strong>Prisoner on Other</strong></p></td><td><p><strong>Other</strong></p></td></tr><tr><td><p>May-10</p></td><td><p>928</p></td><td><p>215</p></td><td><p>11</p></td><td><p>39</p></td></tr><tr><td><p>Jun-10</p></td><td><p>951</p></td><td><p>199</p></td><td><p>12</p></td><td><p>45</p></td></tr><tr><td><p>Jul-10</p></td><td><p>1016</p></td><td><p>220</p></td><td><p>13</p></td><td><p>75</p></td></tr><tr><td><p>Aug-10</p></td><td><p>954</p></td><td><p>203</p></td><td><p>14</p></td><td><p>30</p></td></tr><tr><td><p>Sep-10</p></td><td><p>935</p></td><td><p>197</p></td><td><p>14</p></td><td><p>41</p></td></tr><tr><td><p>Oct-10</p></td><td><p>947</p></td><td><p>220</p></td><td><p>17</p></td><td><p>51</p></td></tr><tr><td><p>Nov-10</p></td><td><p>918</p></td><td><p>196</p></td><td><p>15</p></td><td><p>45</p></td></tr><tr><td><p>Dec-10</p></td><td><p>823</p></td><td><p>159</p></td><td><p>18</p></td><td><p>58</p></td></tr><tr><td><p>Jan-11</p></td><td><p>914</p></td><td><p>200</p></td><td><p>16</p></td><td><p>42</p></td></tr><tr><td><p>Feb-11</p></td><td><p>927</p></td><td><p>203</p></td><td><p>17</p></td><td><p>28</p></td></tr><tr><td><p>Mar-11</p></td><td><p>1044</p></td><td><p>212</p></td><td><p>9</p></td><td><p>35</p></td></tr><tr><td><p>Apr-11</p></td><td><p>960</p></td><td><p>213</p></td><td><p>8</p></td><td><p>41</p></td></tr><tr><td><p>May-11</p></td><td><p>1040</p></td><td><p>225</p></td><td><p>15</p></td><td><p>20</p></td></tr><tr><td><p>Jun-11</p></td><td><p>1123</p></td><td><p>221</p></td><td><p>18</p></td><td><p>29</p></td></tr><tr><td><p>Jul-11</p></td><td><p>1118</p></td><td><p>249</p></td><td><p>15</p></td><td><p>23</p></td></tr><tr><td><p>Aug-11</p></td><td><p>1104</p></td><td><p>252</p></td><td><p>10</p></td><td><p>13</p></td></tr><tr><td><p>Sep-11</p></td><td><p>1026</p></td><td><p>224</p></td><td><p>19</p></td><td><p>8</p></td></tr><tr><td><p>Oct-11</p></td><td><p>1016</p></td><td><p>204</p></td><td><p>12</p></td><td><p>11</p></td></tr><tr><td><p>Nov-11</p></td><td><p>1022</p></td><td><p>238</p></td><td><p>13</p></td><td><p>10</p></td></tr><tr><td><p>Dec-11</p></td><td><p>1022</p></td><td><p>240</p></td><td><p>13</p></td><td><p>18</p></td></tr><tr><td><p>Jan-12</p></td><td><p>1044</p></td><td><p>229</p></td><td><p>15</p></td><td><p>11</p></td></tr><tr><td><p>Feb-12</p></td><td><p>965</p></td><td><p>211</p></td><td><p>13</p></td><td><p>11</p></td></tr><tr><td><p>Mar-12</p></td><td><p>1050</p></td><td><p>210</p></td><td><p>16</p></td><td><p>9</p></td></tr><tr><td><p>Apr-12</p></td><td><p>941</p></td><td><p>213</p></td><td><p>12</p></td><td><p>6</p></td></tr><tr><td><p>May-12</p></td><td><p>1046</p></td><td><p>228</p></td><td><p>22</p></td><td><p>9</p></td></tr><tr><td><p>Jun-12</p></td><td><p>962</p></td><td><p>199</p></td><td><p>12</p></td><td><p>6</p></td></tr><tr><td><p>Jul-12</p></td><td><p>980</p></td><td><p>240</p></td><td><p>16</p></td><td><p>13</p></td></tr><tr><td><p>Aug-12</p></td><td><p>1003</p></td><td><p>227</p></td><td><p>20</p></td><td><p>7</p></td></tr><tr><td><p>Sep-12</p></td><td><p>949</p></td><td><p>227</p></td><td><p>16</p></td><td><p>8</p></td></tr><tr><td><p>Oct-12</p></td><td><p>984</p></td><td><p>241</p></td><td><p>14</p></td><td><p>9</p></td></tr><tr><td><p>Nov-12</p></td><td><p>869</p></td><td><p>202</p></td><td><p>18</p></td><td><p>16</p></td></tr><tr><td><p>Dec-12</p></td><td><p>791</p></td><td><p>209</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>Jan-13</p></td><td><p>929</p></td><td><p>191</p></td><td><p>19</p></td><td><p>8</p></td></tr><tr><td><p>Feb-13</p></td><td><p>847</p></td><td><p>213</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>Mar-13</p></td><td><p>873</p></td><td><p>225</p></td><td><p>16</p></td><td><p>14</p></td></tr><tr><td><p>Apr-13</p></td><td><p>915</p></td><td><p>233</p></td><td><p>17</p></td><td><p>16</p></td></tr><tr><td><p>May-13</p></td><td><p>1028</p></td><td><p>241</p></td><td><p>17</p></td><td><p>10</p></td></tr><tr><td><p>Jun-13</p></td><td><p>868</p></td><td><p>239</p></td><td><p>24</p></td><td><p>10</p></td></tr><tr><td><p>Jul-13</p></td><td><p>1018</p></td><td><p>281</p></td><td><p>33</p></td><td><p>22</p></td></tr><tr><td><p>Aug-13</p></td><td><p>1020</p></td><td><p>259</p></td><td><p>19</p></td><td><p>23</p></td></tr><tr><td><p>Sep-13</p></td><td><p>925</p></td><td><p>238</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>Oct-13</p></td><td><p>1029</p></td><td><p>259</p></td><td><p>20</p></td><td><p>19</p></td></tr><tr><td><p>Nov-13</p></td><td><p>974</p></td><td><p>230</p></td><td><p>21</p></td><td><p>26</p></td></tr><tr><td><p>Dec-13</p></td><td><p>971</p></td><td><p>234</p></td><td><p>17</p></td><td><p>22</p></td></tr><tr><td><p>Jan-14</p></td><td><p>965</p></td><td><p>263</p></td><td><p>15</p></td><td><p>23</p></td></tr><tr><td><p>Feb-14</p></td><td><p>898</p></td><td><p>240</p></td><td><p>12</p></td><td><p>18</p></td></tr><tr><td><p>Mar-14</p></td><td><p>1021</p></td><td><p>231</p></td><td><p>19</p></td><td><p>20</p></td></tr><tr><td><p>Apr-14</p></td><td><p>1016</p></td><td><p>263</p></td><td><p>12</p></td><td><p>19</p></td></tr><tr><td><p>May-14</p></td><td><p>1064</p></td><td><p>272</p></td><td><p>16</p></td><td><p>28</p></td></tr><tr><td><p>Jun-14</p></td><td><p>1039</p></td><td><p>250</p></td><td><p>24</p></td><td><p>23</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous",,"2014-11-06T16:27:26.6850036Z","http://data.parliament.uk/resources/106050/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/106050/answer",,,"54","Justice","Justice","2014-11-03","Prisons: Violence","1","House of Commons","To ask the Secretary of State for Justice, how many violent incidents of each type there have been in the prison system in each month since May 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213139"