"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/600471","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","HL2225 ; HL2228","2016-10-25T16:19:13.843Z","http://data.parliament.uk/resources/600471/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600471/answer",,,"17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Secretary of State for Health on 10 August that any patient who needs cataract surgery should get it without delay, what is their assessment of the impact on cataract surgery waiting times and local capacity to deliver cataract treatment of a higher priority being afforded to such treatment.","false","Biography information for Lord Harrison","Lord Harrison","HL2224"
"http://data.parliament.uk/resources/600472","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","HL2224 ; HL2228","2016-10-25T16:19:13.92Z","http://data.parliament.uk/resources/600472/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600472/answer",,,"17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government, what is their assessment of the impact of innovative technology and improvements in efficiency on outcomes for cataract treatment.","false","Biography information for Lord Harrison","Lord Harrison","HL2225"
"http://data.parliament.uk/resources/600473","Department of Health","false","2016-10-25","<p>The Government supports the aims of the UK Vision Strategy of improving eye health, preventing avoidable sight loss, improving services for those who do lose sight, and maximising social inclusion and opportunities for blind and partially sighted people.</p><p> </p><p>Improving the commissioning of services is a key priority for the National Health Service and social care services, and this is one way that we expect to see improvements for patients.</p><p> </p><p>The Public Health Outcomes Framework is an online only data tool which examines indicators that help us to understand trends in public health. It includes an indicator on preventable sight loss which will track three of the most common causes of preventable sight loss: age-related macular degeneration, glaucoma and diabetic retinopathy. The open availability of data provide a resource for commissioners and local health and wellbeing boards to identify what is needed in their areas and for comparisons to be made with other areas. The online data tool is available on the Public Health England website.</p><p> </p><p>Our public health programmes tackling smoking and obesity will also help prevent sight loss by addressing some of the key risk factors in the development of eye disease.</p>","Lord Prior of Brampton",,"2016-10-25T16:20:15.82Z","http://data.parliament.uk/resources/600473/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600473/answer",,,"17","Health","Health","2016-10-12","Eyesight","2","House of Lords","To ask Her Majesty’s Government what support they are providing to implement the UK Vision Strategy.","false","Biography information for Lord Harrison","Lord Harrison","HL2226"
"http://data.parliament.uk/resources/600474","Department of Health","false","2016-10-25","<p>The information is not available in the format requested. Referral to treatment data are collected by 18 treatment functions and are not condition or procedure specific. Cataract surgery is included in the ophthalmology treatment function. The attached table sets out the median waiting time for completed admitted pathways for the ophthalmology treatment function, by primary care trust and clinical commissioning group, for the years that full data is available, 2007-08 to 2015-16.</p>","Lord Prior of Brampton",,"2016-10-25T16:21:11.277Z","http://data.parliament.uk/resources/600474/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600474/answer","HL2227 Annual Ophthalmology Median Waits for Completed Admitted Pathways By PCT and CCG.xls","Ophthalmology Waiting Times","17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government what were the waiting times for cataract surgery for each of the past 10 years for each clinical commissioning group.","false","Biography information for Lord Harrison","Lord Harrison","HL2227"
"http://data.parliament.uk/resources/600475","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","HL2224 ; HL2225","2016-10-25T16:19:13.997Z","http://data.parliament.uk/resources/600475/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600475/answer",,,"17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government how many people have lost their sight or had their vision impaired as a result of delays in the provision of cataract surgery.","false","Biography information for Lord Harrison","Lord Harrison","HL2228"
"http://data.parliament.uk/resources/600482","Department of Health","false","2016-10-25","<p>The Department of Health welcomes Public Health England’s (PHE) <em>Tuberculosis in England: annual report,</em> which evidences the importance of the ongoing implementation of their national strategy <em>Collaborative Tuberculosis Strategy for England 2015 to 2020</em>. A copy of which is attached. The report contributes to the specific commitments made in the national strategy document, to support the eventual elimination of the disease as a public health problem in England.</p><p> </p><p>The Department recognises the public health importance of tuberculosis (TB) and continues to support PHE, who have made TB one of its main priorities, in giving national policy leadership, ensuring that there is a coordinated approach to TB across all sectors at all levels.</p>","Lord Prior of Brampton",,"2016-10-25T16:21:56.793Z","http://data.parliament.uk/resources/600482/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600482/answer","HL 2235 attach Collaborative_TB_Strategy_for_England_2015_2020_.pdf","Collaborative TB Strategy for England 2015-2020","17","Health","Health","2016-10-12","Tuberculosis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Public Health England's <i>Tuberculosis in England annual report</i> published on 27 September.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2235"
"http://data.parliament.uk/resources/600483","Department of Health","false","2016-10-26","<p>The commitments included in the Government response will be incorporated into the United Kingdom antimicrobial resistance programme. The main body overseeing this programme is the UK Antimicrobial Resistance Strategy High Level Steering Group. This committee is supported by a number of groups such as the AMR Cross Whitehall International Steering Group and by working together, they will ensure a coordinated approach.</p><p> </p>","Lord Prior of Brampton",,"2016-10-26T11:42:57.46Z","http://data.parliament.uk/resources/600483/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600483/answer",,,"17","Health","Health","2016-10-12","Antimicrobials: Drug Resistance","2","House of Lords","To ask Her Majesty’s Government, following publication of their response to the <i>Review on Antimicrobial Resistance</i>, how they will coordinate the work of government across different departments.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2236"
"http://data.parliament.uk/resources/600490","Department of Health","false","2016-10-26","<p>On 4 October 2016, my right hon. Friend the Secretary of State for Health announced that from September 2018, the Government will fund up to 1,500 additional undergraduate medical places through university medical schools each year.</p><p> </p><p>In November 2015, the reforms to nursing, midwifery and allied health pre-registration training were announced. The reforms aim to increase the number of training places by up to 10,000 by the end of the Parliament.</p><p> </p><p>As outlined in its <em>Workforce Plan for England: Proposed Education and Training Commissions for 2016/17</em>, Health Education England has increased the overall volume of education and training with, in excess of, 38,000 new training places in 2016-2017 for nurses, scientists and therapists, and there are now more than 50,000 doctors and dentists currently in training. A copy of the Plan is attached.</p><p> </p><p>The latest workforce statistics published by NHS Digital for July 2016 show that since May 2010 there are now almost 23,400 additional professionally qualified staff working in National Health Service trusts and clinical commissioning groups, including more than 10,000 more doctors and 3,500 more nurses and midwives.</p>","Lord Prior of Brampton",,"2016-10-26T11:43:56.85Z","http://data.parliament.uk/resources/600490/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600490/answer","Workforce Plan for England 2016-17.pdf","Workforce Plan for England 2016-17","17","Health","Health","2016-10-12","Health Professions: Training","2","House of Lords","To ask Her Majesty’s Government what steps are in place to train more new doctors and nurses in the UK.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2243"
"http://data.parliament.uk/resources/600502","Department of Health","false","2016-10-26","<p>As part of the New Care Models Programme, NHS England is supporting local health and care commissioners and providers to come together to improve the health and care they provide. This includes the development of population-based care models known as integrated Primary and Acute Care Systems and Multispecialty Community Providers (MCPs). Where and how to develop new care models are decisions taken by local partnerships, in response to local conditions. The Programme is not directing or requiring the amalgamation of primary care centres.</p><p> </p><p>There are 14 MCP vanguards, with a single organisation accountable for joined-up General Practitioner (GP) and community services and some specialist care, mental health services, and social care for a defined population. The building blocks of a MCP are the ‘care hubs’ of integrated teams. Each typically serves a community of around 30,000-50,000 people. These hubs are the practical, operational level of any model of accountable care provision. The wider the scope of services included in the MCP, the more hubs you may need to connect together to create sufficient scale. All 14 MCP vanguards now serve a minimum population of around 100,000.</p><p> </p><p>The majority of GP practices are already working in practice groups or federations. This provides opportunities to expand services, stabilise practice income and work at scale, which has benefits for patients, practices and the wider system. These include economies of scale, quality improvement, workforce development, enhanced care and new services, resilience and system partnerships.</p><p> </p><p>A new voluntary MCP contract will be introduced from April 2017, to integrate general practice services with community services and wider healthcare services. Measures from the GP Access Fund and vanguard sites that are currently piloting this approach, will be learned from to support mainstreaming of proven service improvements across all practices, and funding will be provided for local collaborations to support practices to implement new ways of working.</p>","Lord Prior of Brampton","HL2256 ; HL2304 ; HL2305","2016-10-26T15:17:54.74Z","http://data.parliament.uk/resources/600502/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600502/answer",,,"17","Health","Health","2016-10-12","Primary Health Care","2","House of Lords","To ask Her Majesty’s Government whether they plan to amalgamate primary care centres into larger units covering approximately 30,000 patients.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL2255"
"http://data.parliament.uk/resources/600503","Department of Health","false","2016-10-26","<p>As part of the New Care Models Programme, NHS England is supporting local health and care commissioners and providers to come together to improve the health and care they provide. This includes the development of population-based care models known as integrated Primary and Acute Care Systems and Multispecialty Community Providers (MCPs). Where and how to develop new care models are decisions taken by local partnerships, in response to local conditions. The Programme is not directing or requiring the amalgamation of primary care centres.</p><p> </p><p>There are 14 MCP vanguards, with a single organisation accountable for joined-up General Practitioner (GP) and community services and some specialist care, mental health services, and social care for a defined population. The building blocks of a MCP are the ‘care hubs’ of integrated teams. Each typically serves a community of around 30,000-50,000 people. These hubs are the practical, operational level of any model of accountable care provision. The wider the scope of services included in the MCP, the more hubs you may need to connect together to create sufficient scale. All 14 MCP vanguards now serve a minimum population of around 100,000.</p><p> </p><p>The majority of GP practices are already working in practice groups or federations. This provides opportunities to expand services, stabilise practice income and work at scale, which has benefits for patients, practices and the wider system. These include economies of scale, quality improvement, workforce development, enhanced care and new services, resilience and system partnerships.</p><p> </p><p>A new voluntary MCP contract will be introduced from April 2017, to integrate general practice services with community services and wider healthcare services. Measures from the GP Access Fund and vanguard sites that are currently piloting this approach, will be learned from to support mainstreaming of proven service improvements across all practices, and funding will be provided for local collaborations to support practices to implement new ways of working.</p>","Lord Prior of Brampton","HL2255 ; HL2304 ; HL2305","2016-10-26T15:17:54.803Z","http://data.parliament.uk/resources/600503/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600503/answer",,,"17","Health","Health","2016-10-12","Primary Health Care","2","House of Lords","To ask Her Majesty’s Government whether the NHS has the authority to require the amalgamation of local primary care centres; and if so, what is the extent of its powers.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL2256"
