"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524076","Home Office","true","2022-10-24","<p><del class="ministerial">Thank you for your question. We are currently working to provide a comprehensive response and I will provide an answer as soon as it is available.</del></p><p><ins class="ministerial">No migrants have been removed from the UK directly from the facility at Manston without the required notification period as set out in published guidance, and no one has been removed whilst they had a pending asylum claim.</ins></p><p><ins class="ministerial">All individuals arriving in the UK may be examined to establish whether they require leave (permission) to enter the UK, including those arriving via an unauthorised or irregular route. In those circumstances, the presence of a legal representative is not necessary to determine the purpose of an individual’s arrival in the UK, and there is no legal right to such representation. Where an individual is unwilling to answer questions about the purpose of their arrival, the Border Force officer cannot be satisfied of the individuals eligibility to enter the UK and they may be refused.</ins></p><p><ins class="ministerial">Where an individual mentions any fear of return to their home country, or indicates they may be a victim of modern slavery or trafficking then officers are required to follow the relevant processes to ensure that those claims are properly considered in line with our international and domestic legal obligations.</ins></p><p><ins class="ministerial">Where interviews are being conducted in accordance with the Police and Criminal Evidence Act (PACE), officers will be compliant with the codes of practice including the right to legal representation. </ins></p>","Newark","Robert Jenrick","2022-10-24T16:54:14.027Z","2022-11-02T10:46:44.677Z","http://data.parliament.uk/resources/1524076/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1524076/answer",,,"http://data.parliament.uk/resources/1524076/answer","Corby","Corby","Tom Pursglove","Tom Pursglove","http://data.parliament.uk/resources/1524076/answer/previousversion/26761","4369","http://data.parliament.uk/members/4369","http://data.parliament.uk/resources/1524076/answer/previousversion/26761",,"1","Home Office","Home Office","2022-10-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of foreign nationals removed from the UK under zero notice removal procedures were still waiting for a decision on an outstanding asylum claim at the time of their removal, in each month since January 2022; and how many and what proportion of those foreign nationals did not have access to legal advice at the time of their removal.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","67045"
"http://data.parliament.uk/resources/1524077","Home Office","true","2022-10-24","<p><del class="ministerial">Thank you for your question. We are currently working to provide a comprehensive response and I will provide an answer as soon as it is available.</del></p><p><ins class="ministerial">No migrants have been removed from the UK directly from the facility at Manston without the required notification period as set out in published guidance, and no one has been removed whilst they had a pending asylum claim.</ins></p><p><ins class="ministerial">All individuals arriving in the UK may be examined to establish whether they require leave (permission) to enter the UK, including those arriving via an unauthorised or irregular route. In those circumstances, the presence of a legal representative is not necessary to determine the purpose of an individual’s arrival in the UK, and there is no legal right to such representation. Where an individual is unwilling to answer questions about the purpose of their arrival, the Border Force officer cannot be satisfied of the individuals eligibility to enter the UK and they may be refused.</ins></p><p><ins class="ministerial">Where an individual mentions any fear of return to their home country, or indicates they may be a victim of modern slavery or trafficking then officers are required to follow the relevant processes to ensure that those claims are properly considered in line with our international and domestic legal obligations.</ins></p><p><ins class="ministerial">Where interviews are being conducted in accordance with the Police and Criminal Evidence Act (PACE), officers will be compliant with the codes of practice including the right to legal representation. </ins></p>","Newark","Robert Jenrick","2022-10-24T16:53:11.873Z","2022-11-02T10:47:08.613Z","http://data.parliament.uk/resources/1524077/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1524077/answer",,,"http://data.parliament.uk/resources/1524077/answer","Corby","Corby","Tom Pursglove","Tom Pursglove","http://data.parliament.uk/resources/1524077/answer/previousversion/26750","4369","http://data.parliament.uk/members/4369","http://data.parliament.uk/resources/1524077/answer/previousversion/26750",,"1","Home Office","Home Office","2022-10-19","Undocumented Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is the Government's policy to provide legal advice to people who arrive in the UK in small boats and are transferred to the former Ministry of Defence site in Manston, Kent for initial processing in their own language.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","67046"
"http://data.parliament.uk/resources/1524380","Ministry of Defence","true","2022-10-24","<p>All Ministry of Defence (MOD) PPE, for whatever purpose, is stored and managed by the MOD’s delivery partner Team Leidos. It is considered a commodity with a shelf-life and as such is managed and maintained within the Logistic Commodities and <ins class="ministerial">Services Transformation (LCST)</ins><del class="ministerial">Logistics (Transformation)</del> programme, as such there are no civil servants directly responsible for its receipt, storage and issue. There are however civil servants working in the Commissioning and Managing Organisation (CMO) within the DE&amp;S that oversee the entirety of the contractual Key Performance Indicators for LCST.</p><p> </p>","Wrexham","Sarah Atherton","2022-10-24T16:38:19.83Z","2022-10-25T16:09:59.057Z","http://data.parliament.uk/resources/1524380/answer","Biography information for Sarah Atherton","http://data.parliament.uk/resources/1524380/answer",,,"http://data.parliament.uk/resources/1524380/answer","Wrexham","Wrexham","Sarah Atherton","Sarah Atherton","http://data.parliament.uk/resources/1524380/answer/previousversion/26662","Biography information for Sarah Atherton","http://data.parliament.uk/members/4855","http://data.parliament.uk/resources/1524380/answer/previousversion/26662","Biography information for Sarah Atherton","11","Defence","Defence","2022-10-19","Armed Forces: Protective Clothing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 October 2022 to Question 61147, how many civil servants are employed in his Department on overseeing the storage of Personal Protective Equipment specific to the threat of covid-19.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","67272"
"http://data.parliament.uk/resources/1523393","Department for Digital, Culture, Media and Sport","true","2022-10-24","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004.</p><p>Parliament approved the BBC assuming the role of the TV Licensing Authority in 1991, and under the Communications Act 2003, the BBC is authorised to collect and enforce the Licence Fee by law on the government's behalf.</p><p>The TV licence fee was administered under the Wireless Telegraphy Act 1949 until the passage of the 2003 Act.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Figures for each year since 2005 up to 2021 are available in the Outcomes by Offence data tool, and can be found in the following tables:</p><p>2017-2021: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx<br /></a>2016: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx<br /></a>2005-2015: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx</a></p><p>To view the relevant figures in these tables, select ‘191A Television licence evasion’ in the Offence filter.</p><p>The number of people convicted for TV licence evasion in the years between 1992 and 2004 can be found in the attached tables. Table 1 sets out the number of convictions for television licence evasion in this period under the Communications Act 2003. Table 2 sets out convictions for offences against the Wireless Telegraphy Acts, 1949 to 1967 in the same period. While television licence evasion was an offence under the Wireless Telegraphy Act 1949, the figures in Table 2 may include other offences under the specified Acts.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-24T16:37:09.993Z","2022-10-25T16:09:44.037Z","http://data.parliament.uk/resources/1523393/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523393/answer","PQ 65608 table final.pdf","Table outlining information sources ","http://data.parliament.uk/resources/1523393/answer","Hornchurch and Upminster","Hornchurch and Upminster","Julia Lopez","Julia Lopez","http://data.parliament.uk/resources/1523393/answer/previousversion/26685","Biography information for Julia Lopez","http://data.parliament.uk/members/4647","http://data.parliament.uk/resources/1523393/answer/previousversion/26685","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were convicted for not paying their TV license under the provisions of the Wireless Telegraphy Act 1949 since 1992.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65608"
"http://data.parliament.uk/resources/1523217","Cabinet Office","true","2022-10-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 17 October is attached.</p><p> </p>","Croydon South","Chris Philp","2022-10-20T16:48:14.447Z","2022-11-21T12:17:04.967Z","http://data.parliament.uk/resources/1523217/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1523217/answer","UKSA_Response_to_PQ63889.pdf","UKSA Response to PQ 63889","http://data.parliament.uk/resources/1523217/answer","Croydon South","Croydon South","Chris Philp","Chris Philp","http://data.parliament.uk/resources/1523217/answer/previousversion/25499","Biography information for Chris Philp","http://data.parliament.uk/members/4503","http://data.parliament.uk/resources/1523217/answer/previousversion/25499","Biography information for Chris Philp","53","Cabinet Office","Cabinet Office","2022-10-17","Homicide: Females","1","House of Commons","To ask the Minister for the Cabinet Office, how many women were victims of homicide in each year since 2015.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","63889"
"http://data.parliament.uk/resources/1521010","Department of Health and Social Care","true","2022-10-17","<p><del class="ministerial">The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available. </del></p><p><ins class="ministerial"> <p><ins class="ministerial">The Department is working with NHS England to finalise the delivery of £10 million for breast screening units, including determining which areas will benefit from this investment. </ins></p><p><ins class="ministerial">National Health Service breast screening providers are also encouraged to work with Cancer Alliances, Primary Care Networks, NHS regional teams and the voluntary sector to promote the uptake of breast screening and ensure access to services.</ins></p></ins></p>","Colchester","Will Quince","2022-10-17T17:03:35.12Z","2022-10-18T17:01:54.467Z","http://data.parliament.uk/resources/1521010/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521010/answer",,,"http://data.parliament.uk/resources/1521010/answer","Colchester ; Colchester","Colchester ; Colchester","Will Quince ; Will Quince","Will Quince ; Will Quince","http://data.parliament.uk/resources/1521010/answer/previousversion/23323 ; http://data.parliament.uk/resources/1521010/answer/previousversion/23325","Biography information for Will Quince ; Biography information for Will Quince","http://data.parliament.uk/members/4423 ; http://data.parliament.uk/members/4423","http://data.parliament.uk/resources/1521010/answer/previousversion/23323 ; http://data.parliament.uk/resources/1521010/answer/previousversion/23325","Biography information for Will Quince ; Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","Breast Cancer: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help increase the uptake of breast cancer screening in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","61829"
"http://data.parliament.uk/resources/1521267","Department of Health and Social Care","true","2022-10-17","<p>No specific assessment has been made. However, NHS England asked dental practices to return to full delivery of contracted activity from July 2022, including in <ins class="ministerial">Batley and Spen</ins><del class="ministerial">Lancaster and Fleetwood</del>. In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Batley and Spen.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Colchester","Will Quince","2022-10-17T10:21:35.603Z","2022-10-18T11:12:33.353Z","http://data.parliament.uk/resources/1521267/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521267/answer",,,"http://data.parliament.uk/resources/1521267/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1521267/answer/previousversion/22784","Biography information for Will Quince","http://data.parliament.uk/members/4423","http://data.parliament.uk/resources/1521267/answer/previousversion/22784","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","Dental Services: Batley and Spen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to NHS dental services in Batley and Spen constituency.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","62166"
"http://data.parliament.uk/resources/1521269","Department of Health and Social Care","true","2022-10-17","<p>No specific assessment has been made. However, NHS England asked dental practices to return to full delivery of contracted activity from July 2022, including in <ins class="ministerial">Batley and Spen</ins><del class="ministerial">Lancaster and Fleetwood</del>. In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Batley and Spen.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Colchester","Will Quince","2022-10-17T10:21:35.657Z","2022-10-18T11:12:49.98Z","http://data.parliament.uk/resources/1521269/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521269/answer",,,"http://data.parliament.uk/resources/1521269/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1521269/answer/previousversion/22790","Biography information for Will Quince","http://data.parliament.uk/members/4423","http://data.parliament.uk/resources/1521269/answer/previousversion/22790","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","Dental Services: Batley and Spen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the NHS dentist provision in Batley and Spen constituency.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","62167"
"http://data.parliament.uk/resources/1521373","Department of Health and Social Care","true","2022-10-18","<p>In September 2013, there were 21 practices registered in <ins class="ministerial">Hammersmith</ins><del class="ministerial">Barking</del> and 20 practices are registered in October 2022.</p><p>Practices close for a variety of reasons, including practice mergers or retirement and a reduction in practice numbers does not represent a reduction in the quality of care. When a practice does close, patients are informed and advised to register at another local practice of their choice. Practices and commissioners must put in place appropriate measures to ensure that the affected patients have access to general practitioner services.</p>","Colchester","Will Quince","2022-10-18T15:51:20.91Z","2022-10-31T15:03:43.543Z","http://data.parliament.uk/resources/1521373/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521373/answer",,,"http://data.parliament.uk/resources/1521373/answer","Colchester ; Colchester","Colchester ; Colchester","Will Quince ; Will Quince","Will Quince ; Will Quince","http://data.parliament.uk/resources/1521373/answer/previousversion/23238 ; http://data.parliament.uk/resources/1521373/answer/previousversion/24010","Biography information for Will Quince ; Biography information for Will Quince","http://data.parliament.uk/members/4423 ; http://data.parliament.uk/members/4423","http://data.parliament.uk/resources/1521373/answer/previousversion/23238 ; http://data.parliament.uk/resources/1521373/answer/previousversion/24010","Biography information for Will Quince ; Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","General Practitioners: Hammersmith","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of GP practices open in Hammersmith constituency. today and what the number was in 2013.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","61785"