"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128066","Ministry of Justice","false","2019-06-06","<p>From context we have assumed the honourable member is asking about the family courts.</p><p> </p><p>(1) In family courts, vulnerable parties and witnesses may request the use of a separate entrance and waiting area. Where dedicated separate entrances or waiting areas are not available, court staff will make alternative arrangements wherever possible.</p><p> </p><p>(2) In the family court over 300 protective screens have been provided over the last two years to ensure that vulnerable parties and witnesses can be shielded from an alleged abuser in the courtroom. Video links may also be used either from a secure location within the court building or from a remote location. Use of these facilities must be approved by the Judge. Use of telephone hearings for without notice Family Law Act injunction hearings is being encouraged to avoid the need for victims of domestic abuse to attend court.</p><p> </p><p>We are determined that the family courts should never be used to further or perpetrate abuse. The Government announced on 21 May 2019 the establishment of an expert panel to gather evidence of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Once formed, it is intended that the panel will report within three months.</p>","Lord Keen of Elie","2019-06-06T15:23:08.577Z","http://data.parliament.uk/resources/1128066/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1128066/answer",,,"54","Justice","Justice","2019-05-22","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 21 May (HL Deb, col 1863), what consideration they have given to providing (1) separate waiting facilities for the parties, and (2) facilities to enable the giving of evidence by screen or video link, for court cases relating to domestic abuse.","false","Biography information for Lord Beecham","Lord Beecham","HL15915"
"http://data.parliament.uk/resources/1127983","Ministry of Justice","false","2019-06-05","<p>The huge number of officers we have recently recruited inevitably means there are more staff - and more leavers with less than one years' experience. Attached is a table containing reason for leaving and grade. (Table i)</p><p> </p><p>We are working hard to retain staff, giving staff the biggest pay increase in a decade last year and by providing additional training.</p>","Lord Keen of Elie","2019-06-05T16:00:03.64Z","http://data.parliament.uk/resources/1127983/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127983/answer","Table i.xlsx","Table (i)","54","Justice","Justice","2019-05-21","Prison Officers: Resignations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the number of prison officers resigning within 12 months of taking up their posts; and whether those reasons include the level of violence in UK prisons.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15868"
"http://data.parliament.uk/resources/1127993","Attorney General","false","2019-06-05","<p>Last year the Charity Commission wrote to the Attorney General requesting his consent to refer five questions to the First-Tier Tribunal concerning the Corporation of the Hall of Arts and Sciences – i.e. the Royal Albert Hall, which is a registered charity. While the Charity Commission has the power to refer questions to the Tribunal, it may only do so with the consent of the Attorney General, as set out in section 325 of the Charities Act 2011.</p><p> </p><p>As set out in the Written Answer HL13508, this is a complex case and careful consideration is being given to the detailed representations made by the Corporation and the Commission. While it is not yet possible to provide an estimate as to when a final decision will be made, a preliminary response from officials is being drawn up setting out initial views and inviting further discussion between the parties. This will be sent to the Commission and the Corporation shortly.</p>","Lord Keen of Elie","2019-06-05T10:56:09.367Z","http://data.parliament.uk/resources/1127993/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127993/answer",,,"88","Attorney General","Attorney General","2019-05-21","Royal Albert Hall","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 18 February (HL13508), when the Attorney General expects to give a decision on the application by the Charity Commission to refer questions concerning the Royal Albert Hall to the Charity Tribunal.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL15878"
"http://data.parliament.uk/resources/1127258","Ministry of Justice","false","2019-05-31","<table><tbody><tr><td><p>HM Courts &amp; Tribunals Service (HMCTS) closely monitors waiting times. However, HMCTS does not keep data on waiting times within the specific and localised timeframes cited in the earlier question, answered on 10 May (HL15362), to which this question refers – namely, (1) up to six months, (2) six to 12 months, (3) 12 to 24 months, and (4) over 24 months. Information about volumes and waiting times for Personal Independence Payment (PIP) appeals is published by the Ministry of Justice in the Tribunals and Gender Recognition Certificate Statistics Quarterly. HMCTS receives a bi-annual forecast of expected appeals from the Department for Work and Pensions (DWP) and that informs our resourcing plans as well as informing judicial recruitment. Additional fee-paid judicial office holders have been recruited: 250 judges across the First-tier Tribunal, 118 disability qualified members and up to 232 medical members. In addition, more PIP appeals are being listed per session and case-management “triage” sessions have been introduced, with the aim of reducing the time taken for appeals to reach final determination. All these measures will increase the capacity of the tribunal, with the aim of reducing waiting times for appellants.</p></td></tr></tbody></table>","Lord Keen of Elie","2019-05-31T11:15:22.797Z","http://data.parliament.uk/resources/1127258/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127258/answer",,,"54","Justice","Justice","2019-05-16","Personal Independence Payment: Appeals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 10 May (HL15362), if such data on the waiting times for appeal hearings on Personal Independence Payment claims are not held centrally and could only be provided at disproportionate cost, how they determine whether (1) claims are being dealt with in a timely manner, and (2) the resources allocated to deal with appeals are adequate to meet the backlog of appeal claims.","false","Biography information for Lord Scriven","Lord Scriven","HL15811"
"http://data.parliament.uk/resources/1126997","Ministry of Justice","false","2019-05-30","<p>The information requested is published on gov.uk and is provided in the tables attached with this answer.</p><p> </p><p>Following remand or sentencing, the Youth Custody Service (YCS) decides where children should be placed and this will be either at a secure training centre, secure children’s home or under-18 young offender institution (for young males only).</p><p> </p><p>The placement decision is based on the information provided by youth offending teams (YOTs). The YCS’s Placement Team will contact YOTs to make sure the needs, risks and circumstances of each young person has been taken into account.</p>","Lord Keen of Elie","2019-05-30T13:59:37.977Z","http://data.parliament.uk/resources/1126997/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126997/answer","Table for HL15758.docx","Table for HL15758","54","Justice","Justice","2019-05-15","Secure Accommodation","2","House of Lords","To ask Her Majesty's Government how many criminal justice placements have been (1) available, and (2) filled, in secure children's homes in each month in each of the last three years.","false","Biography information for Lord German","Lord German","HL15758"
"http://data.parliament.uk/resources/1127027","Ministry of Justice","false","2019-05-30","<p>The following table gives the unreleased IPP and life sentence prison population as at 31 March 2019 as well as showing how many prisoners, in each sentence category and according to gender, remain in custody beyond the expiry of their original tariff or are still serving their tariff period.</p><table><tbody><tr><td><p> </p></td><td><p><strong>IPP</strong></p></td><td><p><strong>Life</strong></p></td></tr><tr><td><p>Total population</p></td><td><p>2,403</p></td><td><p>7,038</p></td></tr><tr><td><p>Post-tariff total</p></td><td><p>2,198</p></td><td><p>1,784</p></td></tr><tr><td><p>Post-tariff male</p></td><td><p>2,155</p></td><td><p>1756</p></td></tr><tr><td><p>Post-tariff female</p></td><td><p>43</p></td><td><p>28</p></td></tr><tr><td><p>Pre-tariff total</p></td><td><p>204</p></td><td><p>5,041</p></td></tr><tr><td><p>Pre-tariff male</p></td><td><p>204</p></td><td><p>4,780</p></td></tr><tr><td><p>Pre-tariff female</p></td><td><p>0</p></td><td><p>261</p></td></tr><tr><td><p>Tariff expiry date not available*</p></td><td><p>1</p></td><td><p>213</p></td></tr></tbody></table><p>* Includes cases where a confirmed tariff expiry date has yet to be received and any unmatched records. As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p>","Lord Keen of Elie","2019-05-30T14:00:09.927Z","http://data.parliament.uk/resources/1127027/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127027/answer",,,"54","Justice","Justice","2019-05-15","Prison Sentences","2","House of Lords","To ask Her Majesty's Government how many (1) women, and (2) men, currently serving indeterminate prison sentences have exceeded the tariff relating to the crime for which they were originally convicted.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL15788"
"http://data.parliament.uk/resources/1126318","Ministry of Justice","false","2019-05-24","<p>We have not seen evidence from the courts that the current provisions permitting mentally competent adults to refuse life-sustaining treatment provide inadequate protection for vulnerable people.</p>","Lord Keen of Elie","2019-05-24T12:37:47.84Z","http://data.parliament.uk/resources/1126318/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126318/answer",,,"54","Justice","Justice","2019-05-13","Euthanasia: Vulnerable Adults","2","House of Lords","To ask Her Majesty's Government whether the current law permitting mentally competent adults to refuse life-sustaining medical treatment has ever been proven inadequate in the courts to protect vulnerable people from being pressured to end their life prematurely.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15678"
"http://data.parliament.uk/resources/1126319","Ministry of Justice","false","2019-05-24","<p>It remains the Government’s view that any change to the law in this area in England and Wales is an issue of conscience and a matter for Parliament to decide rather than one for Government policy.</p><p> </p><p>Parliament has not so far voted to legalise assisted suicide in any circumstances.</p>","Lord Keen of Elie","2019-05-24T12:29:24.593Z","http://data.parliament.uk/resources/1126319/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126319/answer",,,"54","Justice","Justice","2019-05-13","Euthanasia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent research from the UK's Assisted Dying Coalition, published on 8 February, which found that more than one person a week now travels from the UK to Switzerland to end their life; and in light of that research, whether they plan to review the UK's assisted dying law.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15679"
"http://data.parliament.uk/resources/1126320","Ministry of Justice","false","2019-05-24","<p>In 2009, the UK Government established the UK’s independent National Preventive Mechanism (NPM) which currently comprises 21 inspection, visiting and monitoring bodies covering detention places across the UK. The UK continues to comply with its international obligations under the United Nations Optional Protocol to the Convention Against Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment, under which the NPM was established.</p><p> </p><p>We note the sub-committee on Prevention of Torture’s recommendation, and we continue to explore with the NPM how it may be addressed.</p>","Lord Keen of Elie","2019-05-24T12:37:28.587Z","http://data.parliament.uk/resources/1126320/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126320/answer",,,"54","Justice","Justice","2019-05-13","National Preventive Mechanism","2","House of Lords","To ask Her Majesty's Government whether they intend to implement the recommendation of the UN Sub-Committee on the Prevention of Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment that the National Preventive Mechanism be placed on a legislative basis.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15680"
"http://data.parliament.uk/resources/1126324","Attorney General","false","2019-05-28","<p>The digital evidence consent forms are overseen by the National Police Chiefs’ Council and the Crown Prosecution Service, and they will continue to engage with victims’ groups and the Information Commissioner’s Office to ensure that the right approach is being taken. A draft of the form was issued to a number of stakeholders during development, and this included the Association of Police and Crime Commissioners. The Attorney General will be issuing new Attorney General’s Guidelines on Disclosure in the winter. These Guidelines will assist prosecutors and investigators in ensuring that privacy and data protection considerations are properly considered in disclosure practice and procedure.</p><p> </p>","Lord Keen of Elie","2019-05-28T15:14:22.647Z","http://data.parliament.uk/resources/1126324/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126324/answer",,,"88","Attorney General","Attorney General","2019-05-13","Mobile Phones: Evidence","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 8 May (HL Deb, col 1220), whether the Attorney General will personally supervise the review of the digital evidence consent form; and whether the views of police and crime commissioners were taken into account in the development of that form.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL15684"
