"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545860","Department for Digital, Culture, Media and Sport","true","2022-12-01","<p>The maximum prize for a society lottery draw was increased in July 2020 from £400,000 to £500,000 as part of a wider package of changes to society lottery limits. <ins class="ministerial">We are carefully considering the Committee's recommendations and will respond in due course.</ins> <del class="ministerial">We are carefully considering the Committee’s recommendation that the maximum allowable sizable prize per draw should be £25,000 or 10% of the draw’s proceeds and will respond in due course. </del></p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-01T15:42:01.607Z","2022-12-12T15:58:42.943Z","http://data.parliament.uk/resources/1545860/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1545860/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1545860/answer/previousversion/38878","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Lotteries: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Digital, Culture, Media and Sport Committee report on What next for the National Lottery?, published on 22 November 2022, what assessment he has made of the potential merits of that report's recommendation that individual society lotteries should be able to set their own prizes, up to a limit of £500,000.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","97652"
"http://data.parliament.uk/resources/1485322","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>Society lotteries are a vital fundraising tool for many charities, community groups, sports clubs and other non-commercial organisations, and I am very appreciative of the role they play in supporting such a wide range of sectors. Large society lotteries raised a record £367 million for good causes between April 2019 and March 2020. Society lotteries are regulated under a different framework to the National Lottery and are exempt from paying Lottery Duty.</p><p>Reforms to society lotteries came into effect in July 2020, including significant increases in the sales limits, raising the limit for a single draw from £4 million to £5 million and the annual sales limit from £10 million to £50 million. I am pleased that since these changes we have started to see more lottery proceeds going to good causes, as the aim of these reforms was to enable both society lotteries and the National Lottery - often seen as complementary sources of income - to thrive.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-07T13:29:54.783Z",,"http://data.parliament.uk/resources/1485322/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1485322/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-01","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support charity lottery fundraising.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","28913"
"http://data.parliament.uk/resources/1467326","Department for Digital, Culture, Media and Sport","false","2022-06-08","<p>The Sports Councils Equality Group approached the training requirements around the Transgender Inclusion in Domestic Sport Guidance via three different approaches: briefings, workshops, and pilot sports.</p><p>Soon after the Guidance was launched in September 2021 the Sports Councils Equality Group delivered two high-level 60 minute briefings attended by 22 National Governing Bodies (NGBs). These were a precursor to more in-depth, 3 hour, training sessions which have been running, and continue to do so, at regular intervals. These, to date, have been attended by 24 NGBs and are continuing to attract new NGBs to each online delivered session.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-08T15:00:19.58Z",,"http://data.parliament.uk/resources/1467326/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1467326/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Sports: Transgender People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many Sports' National Governing Bodies have attended the Sport Council's Equality Group training on the trans guidance since September 2021.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","11819"
"http://data.parliament.uk/resources/1467330","Department for Digital, Culture, Media and Sport","false","2022-06-08","<p>There are currently eight England/UK sports governing bodies that are part of the pilot sports programme. Because sports are incredibly diverse, there can be no ‘one-size fits all’ approach and the Sports Councils Equality Group are focusing on providing space, time and support to help sports define the best options and determine whether it may be possible to offer more than one version of their sport to achieve their particular aims.</p><p>Due to the fluid nature of the process as the organisations go through their thinking and the potential for this work to come to fruition at different stages, the Sports Councils Equality Group are respecting and protecting this space and not disclosing the detail of these sports at this time.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-08T15:02:12.717Z",,"http://data.parliament.uk/resources/1467330/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1467330/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Sports: Transgender People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which national sporting bodies are working on the pilot of the Sports Council Equality Group's guidance on transgender inclusion in domestic sport.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","11820"
"http://data.parliament.uk/resources/1385301","Department for Digital, Culture, Media and Sport","false","2021-12-14","<p>Ministers have had no direct discussions with UK Athletics since October 2021. This relationship is managed by UK Sport who keep the government closely sighted on issues through Board meetings and regular engagement with Ministers and officials.</p><p>The Department is confident that fair and proper processes are in place to ensure the best candidates possible are appointed to leadership roles in National Governing Bodies which are funded by UK Sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-12-14T09:30:40.03Z",,"http://data.parliament.uk/resources/1385301/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1385301/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-06","UK Athletics: Resignations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with UK Athletics on the resignation of both the Chief Executive and Performance Director of that body on 20 October 2021.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","87805"
"http://data.parliament.uk/resources/1361949","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>The government is clear that there is no place for discrimination or intimidation in any sport, at any level. The Sports Councils Equality Group (SCEG) transgender inclusion guidance is intended to help provide support and clarity for National Governing Bodies operating in a complex environment. The review was carried out in recognition that the previous guidance was outdated and that sport at every level required more practical advice and support.</p><p>With reference to the answer provided on 18th October 2021 to questions 56575-56576, the SCEG guidance provides a decision making framework and a variety of different approaches for the National Governing Bodies of each sport to define the best options for their sport, subject to their assessment of inclusion, fairness and safety.</p><p>Sports governing bodies each have their own rules on transgender issues and it is appropriate that they can determine the right position for their own sport.</p><p>The Sports Councils are not regulators of sport, and the SCEG document serves as guidance that is independent from funding. The expectations for sporting organisations that receive public funding are set out in the Code for Sport Governance.</p><p>The government will continue to work through our arm’s length bodies, Sport England and UK Sport, to support National Governing Bodies in reviewing their policies for their sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","59925","2021-10-25T14:31:57.523Z",,"http://data.parliament.uk/resources/1361949/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1361949/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-20","Sports: Transgender People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of to Question 56576, if he will make an assessment of the implications for his policies of the interview conducted by the Sports Councils Equality Group as part of the evaluation of Guidance for Transgender Inclusion in Domestic Sport 2021, published September 2021, that revealed problems with (a) intimidation, (b) threats of non-selection and (c) sanctions aimed at individuals in UK sports organisations that support fair sport.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","59924"
"http://data.parliament.uk/resources/1361951","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>The government is clear that there is no place for discrimination or intimidation in any sport, at any level. The Sports Councils Equality Group (SCEG) transgender inclusion guidance is intended to help provide support and clarity for National Governing Bodies operating in a complex environment. The review was carried out in recognition that the previous guidance was outdated and that sport at every level required more practical advice and support.</p><p>With reference to the answer provided on 18th October 2021 to questions 56575-56576, the SCEG guidance provides a decision making framework and a variety of different approaches for the National Governing Bodies of each sport to define the best options for their sport, subject to their assessment of inclusion, fairness and safety.</p><p>Sports governing bodies each have their own rules on transgender issues and it is appropriate that they can determine the right position for their own sport.</p><p>The Sports Councils are not regulators of sport, and the SCEG document serves as guidance that is independent from funding. The expectations for sporting organisations that receive public funding are set out in the Code for Sport Governance.</p><p>The government will continue to work through our arm’s length bodies, Sport England and UK Sport, to support National Governing Bodies in reviewing their policies for their sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","59924","2021-10-25T14:31:57.57Z",,"http://data.parliament.uk/resources/1361951/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1361951/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-20","Sports: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with Sport England and UK Sport on the future funding of national governing bodies that do not follow the Sports Councils Equality Group Guidance for Transgender Inclusion in Domestic Sport 2021 on how to review their policies.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","59925"
"http://data.parliament.uk/resources/1359494","Department for Digital, Culture, Media and Sport","false","2021-10-20","<p>The government is committed to promoting diversity and inclusion, as well as safety and fairness across all levels of sport. This is at the heart of our strategy ‘Sporting Future’. Sports governing bodies each have their own rules on transgender issues and it is appropriate that they can determine the right position for their own sport.</p><p>The Sports Councils’ Equality Group (SCEG) transgender guidance is a carefully considered report which addresses the complexities of transgender inclusion in sport. The report has concluded that there is an inherent tension between delivering inclusion, fairness and safety when including transgender women into the women’s sport category due to retained physiological differences.</p><p>The guidance advises the national governing bodies (NGBs) of each sport to define the best options for their sport, subject to their assessment of inclusion, fairness and safety. It also includes a decision making framework to help sports undertake such an assessment and if appropriate consider options to modify or adapt their offer to facilitate participation.</p><p>Our arm’s length bodies Sport England and UK Sport will continue to support NGBs to undertake the necessary assessment for their sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","56576","2021-10-20T13:06:06.737Z",,"http://data.parliament.uk/resources/1359494/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1359494/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Sports: Transgender People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of the report from the Sports Councils Equality Group and its Guidance for Transgender Inclusion in Sport, published in September 2021.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","56575"
"http://data.parliament.uk/resources/1359495","Department for Digital, Culture, Media and Sport","false","2021-10-20","<p>The government is committed to promoting diversity and inclusion, as well as safety and fairness across all levels of sport. This is at the heart of our strategy ‘Sporting Future’. Sports governing bodies each have their own rules on transgender issues and it is appropriate that they can determine the right position for their own sport.</p><p>The Sports Councils’ Equality Group (SCEG) transgender guidance is a carefully considered report which addresses the complexities of transgender inclusion in sport. The report has concluded that there is an inherent tension between delivering inclusion, fairness and safety when including transgender women into the women’s sport category due to retained physiological differences.</p><p>The guidance advises the national governing bodies (NGBs) of each sport to define the best options for their sport, subject to their assessment of inclusion, fairness and safety. It also includes a decision making framework to help sports undertake such an assessment and if appropriate consider options to modify or adapt their offer to facilitate participation.</p><p>Our arm’s length bodies Sport England and UK Sport will continue to support NGBs to undertake the necessary assessment for their sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","56575","2021-10-20T13:06:06.787Z",,"http://data.parliament.uk/resources/1359495/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1359495/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Sports: Transgender People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  with reference Sports Councils Equality Group report entitled, Project for Review and Redraft of Guidance for Transgender Inclusion in Domestic Sport 2021, published September 2021, what steps he is taking to address (a) intimidation, (b) threats of non-selection and (c) sanctions aimed at individuals in UK sports organisations who support fair sport.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","56576"
"http://data.parliament.uk/resources/1337816","Department for Digital, Culture, Media and Sport","false","2021-06-22","<p>The Government is committed to promoting diversity and inclusion, as well as the safety and fairness across all levels of sport. This is at the heart of our strategy ‘Sporting Future’. However, sports governing bodies each have their own rules on transgender issues and it is appropriate that they can determine the right position for their own sport.</p><p><strong> </strong></p><p>The Sports Councils' Equality Group (SCEG) is in the process of reviewing Transgender Inclusion in Domestic Sport in the UK, commissioned in 2020. Subsequently a wide-ranging consultation has taken place. They are now processing the information they have collected as they work towards a carefully considered outcome in this complex environment. It is anticipated that the revised guidance on trans participation in sport will be released later this year.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-06-22T09:57:20.663Z",,"http://data.parliament.uk/resources/1337816/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1337816/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-17","Sports: Transgender People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Sports Council Equality Group guidance on trans inclusion in domestic competition, which was commissioned in March 2020, will be published.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","17805"
