"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721456","Ministry of Defence","false","2024-07-25","<p>The Ministry of Defence has supplied 400,000 artillery shells to Ukraine since the outbreak of that country's conflict with Russia.</p><p>On behalf of the International Fund for Ukraine, a substantial ammunition package was announced by the Prime Minister at the NATO summit on 11 July 2024. This package will provide up to 120,000 rounds of 152mm artillery ammunition. The ammunition will be newly manufactured by a European supplier, stimulating new industrial capacity to provide Ukraine with high priority ammunition.</p><p> </p>","Plymouth Sutton and Devonport","Luke Pollard","2024-07-25T09:57:29.56Z","http://data.parliament.uk/resources/1721456/answer","Biography information for Luke Pollard","http://data.parliament.uk/resources/1721456/answer",,,,,"11","Defence","Defence","2024-07-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many artillery shells were procured by his Department for Ukraine (a) directly and (b) through international routes since the outbreak of that country's conflict with Russia.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","181"
"http://data.parliament.uk/resources/1667784","Department for Transport","false","2023-11-14","<p>Govia Thameslink Railway (GTR) is required to comply with its Accessible Travel Policy to support its disabled passengers which is regulated by the Office of Rail and Road. GTR’s rail enforcement, safety and station teams are also required to adhere to safety legislation to ensure the safety of all its passengers, including through working with Network Rail and the British Transport Police.</p>","Bexhill and Battle","Huw Merriman","2023-11-14T11:10:16.61Z","http://data.parliament.uk/resources/1667784/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1667784/answer",,,,,"27","Transport","Transport","2023-11-07","Thameslink Line: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of adequacy of safety for disabled passengers on Thameslink; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","181"
"http://data.parliament.uk/resources/1461143","Department for Work and Pensions","false","2022-05-16","<p>Should the move mean additional travel costs, colleagues may qualify for an Excess Fares payment to cover those costs. These costs will be paid for up to three years.</p>","Mid Sussex","Mims Davies","2022-05-16T12:12:16.353Z","http://data.parliament.uk/resources/1461143/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1461143/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-10","Department For Work and Pensions: Seaham","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether additional travel support will be provided to civil servants at the Department for Work and Pensions office in Seaham who have been identified for consolidation.","false","Biography information for Grahame Morris","Easington","Grahame Morris","181"
"http://data.parliament.uk/resources/1312945","Department of Health and Social Care","false","2021-05-20","<p>We have not made a specific assessment.</p><p>We are committed to tackling discrimination. Public authorities, including the Department and all National Health Service providers, must comply with the Public Sector Equality Duty. This requires them to have due regard to the need to eliminate discrimination when carrying out their activities.</p>","Faversham and Mid Kent","Helen Whately","2021-05-20T16:29:36.037Z","http://data.parliament.uk/resources/1312945/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1312945/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1312945/answer/previousversion/517","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-11","Chronic Illnesses: Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of resolution 2373 on discrimination against persons dealing with chronic and long term illness passed at the Council of Europe on 21 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","181"
"http://data.parliament.uk/resources/1168408","Scotland Office","false","2020-01-07","<p>I did not visit a food bank in my capacity as Secretary of State for Scotland in December 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-01-07T10:40:05.85Z","http://data.parliament.uk/resources/1168408/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1168408/answer",,,,,"2","Scotland","Scotland","2019-12-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2019.","false","Biography information for David Linden","Glasgow East","David Linden","181"
"http://data.parliament.uk/resources/1148799","Department for Transport","false","2019-10-21","<p>Every train operator is required to set out how they will support disabled passengers and persons of reduced mobility in an Accessible Transport Policy (ATP). The Accessible Travel Policy, previously known as the Disabled People’s Protection Policy sets out the level of services and facilities that disabled passengers can expect how to get staff assistance. Every train and station operator is required to have in place an ATP as a condition of holding a passenger operator’s licence granted by the Office of Rail and Road. This includes offering ‘Passenger Assist’ to board or alight any vehicle and how to get assistance whilst on board.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-10-21T16:22:37.607Z","http://data.parliament.uk/resources/1148799/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1148799/answer",,,,,"27","Transport","Transport","2019-10-14","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that support is in place for customers using Pacer trains who have special assistance needs.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","181"
"http://data.parliament.uk/resources/731491","HM Treasury","false","2017-06-28","<p>The Chancellor and other Treasury Ministers regularly meet with a range of businesses to inform policy development on a wide range of topics, including on how to increase productivity.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p>On the specific issue of incentivising employees, the Government has asked Matthew Taylor to conduct an independent review of modern employment practices; this will include consideration of how employers can best inform and consult their workers.</p>","Harrogate and Knaresborough","Andrew Jones","2017-06-28T13:43:41.107Z","http://data.parliament.uk/resources/731491/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/731491/answer",,,,,"14","Treasury","CaTreasury","2017-06-21","Productivity: Cooperatives","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) the co-operative sector and (b) representatives from employee-owned businesses on increasing national productivity by incentivising and encouraging employees.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181"
"http://data.parliament.uk/resources/347045","Department for Transport","false","2015-06-03","<p>As the Department announced in February this year, rail passengers will benefit from free Wi-Fi on trains across England and Wales from 2017. All train operators bidding for new franchises and direct award agreements will have to include this specification in their bid.</p><p> </p><p>Where there is no new franchise agreement due in the next 2 years, almost £50 million of funding will be released from the Department for Transport to ensure Wi-Fi is available.</p><p> </p>","Devizes","Claire Perry","2015-06-03T10:10:04.37Z","http://data.parliament.uk/resources/347045/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/347045/answer",,,,,"27","Transport","Transport","2015-05-27","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, whether free WiFi will be required of train operating companies in all future franchise agreements.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","181"
