"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715929","Cabinet Office","false","2024-05-21","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Lord Birt</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>9 May 2024</p><p> </p><p>Dear Lord Birt,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what percentage of annual vehicle theft in the UK is accomplished by offenders cloning the signal from the vehicle owner’s remote locking device (HL4379).</p><p>The Office for National Statistics (ONS) publish figures on the levels and trends of crime in England and Wales primarily based on two sets of crime statistics: the Crime Survey for England and Wales (CSEW) and police recorded crime data. The CSEW provides estimates of the prevalence of crime and different crime types as experienced by victims, which may not always be reported to the police.</p><p>Table 1 shows an estimate of the percentage of households who have experienced theft of a vehicle, where the method of entry into the vehicle was through manipulation of the signal from the remote locking device. This is taken from our Nature of crime: vehicle-related theft tables for the year ending March 2023 published on 3 April 2024. Due to the suspension of the CSEW during the coronavirus (COVID-19) pandemic, data are not available for the year ending March 2021 and the year ending March 2022.</p><p>Unfortunately, we do not hold any information from police-recorded crime which shows what percentage of annual vehicle theft in England and Wales is accomplished by offenders cloning the signal from the vehicle owner’s remote locking device.</p><p>Crime and justice statistics for Scotland can be found on the Scottish Government website and for more information please contact Justice_Analysts@gov.scot. The Northern Ireland Statistics and Research Agency (NISRA) are responsible for producing crime and justice statistics for Northern Ireland and can be contacted at statistics.research@justice-ni.x.gsi.gov.uk.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p> </p><p>Table 1: Estimated percentage of theft of vehicles where method of entry was through manipulation of the signal from remote locking device, year ending March 2019 to year ending March 2023 CSEW</p><table><tbody><tr><td colspan="4"><p>England and Wales - household incidents, percentages</p></td></tr><tr><td><p> </p></td><td><p>Apr’18 to Mar’19</p></td><td><p>Apr’19 to Mar’20</p></td><td><p>Apr’22 to Mar’23 [1]</p></td></tr><tr><td><p>Entry to vehicle through manipulation of signal from remote locking device[2]</p></td><td><p>13</p></td><td><p>36</p></td><td><p>40</p></td></tr><tr><td><p>Unweighted base – number of incidents[3]</p></td><td><p>46</p></td><td><p>50</p></td><td><p>51</p></td></tr></tbody></table><p>Source: Office for National Statistics – Crime Survey for England and Wales</p><p> </p><p> </p><p>[1]CSEW estimates for the year ending March 2023 have been temporarily suspended of their National Statistics status. Caution should be taken when interpreting these estimates because of the impact of lower response rates, and reduced interviewer numbers on the quality of the estimates.</p><p>[2]This category was added into the survey from the year ending March 2019.</p><p>[3]Estimates that are based on fewer than 50 respondents should be interpreted with caution.</p><p> </p>","Baroness Neville-Rolfe","2024-05-21T15:58:52.383Z","http://data.parliament.uk/resources/1715929/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715929/answer","PQHL4379.pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-05-07","Motor Vehicles: Theft","2","House of Lords","To ask His Majesty's Government what percentage of annual vehicle theft in the UK is accomplished by offenders cloning the signal from the vehicle owner’s remote locking device.","false","Biography information for Lord Birt","Lord Birt","HL4379"
"http://data.parliament.uk/resources/1690925","Home Office","false","2024-03-05","<p>We are developing stronger partnerships with countries across the world to build the global response to this vile threat and tackle fraudsters wherever they are based. We are hosting the inaugural Global Fraud Summit in March, which will convene key allies to spearhead a coordinated diplomatic and law enforcement approach to tackling fraud internationally.</p><p>We are also engaging with the Government of India directly to see what more can be done, including on law enforcement collaboration and sharing best practice on fraud prevention.</p>","Lord Sharpe of Epsom","2024-03-05T16:31:21.707Z","http://data.parliament.uk/resources/1690925/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1690925/answer",,,"1","Home Office","Home Office","2024-02-21","India: Fraud","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of India about the large-scale online organisations identified by the BBC's Scam Interceptors programme, which seek to defraud UK internet users and which operate out of Kolkata.","false","Biography information for Lord Birt","Lord Birt","HL2643"
"http://data.parliament.uk/resources/1679228","Home Office","false","2024-01-11","<p>The Home Office collects and publishes data on fixed penalty notices (FPNs) and other outcomes for motoring offences in England and Wales on an annual basis, as part of the ‘Police Powers and Procedures: Other PACE’ statistical bulletin. The most recent data, up to 2021, is available here:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118166/fixed-penalty-notices-and-other-motoring-offences-statistics-police-powers-and-procedures-year-ending-31-december-2021.ods</p><p>However, the Home Office does not centrally collect data on the type of vehicle involved in the offence.</p>","Lord Sharpe of Epsom","2024-01-11T14:20:36.137Z","http://data.parliament.uk/resources/1679228/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1679228/answer",,,"1","Home Office","Home Office","2023-12-19","Electric Scooters: Speed Limits","2","House of Lords","To ask His Majesty's Government whether they have gathered data on the prevalence of e-bikers exceeding the speed limit of 15.5 miles per hour in urban areas; and if so, whether they will publish them.","false","Biography information for Lord Birt","Lord Birt","HL1322"
"http://data.parliament.uk/resources/1679280","Department of Health and Social Care","false","2023-12-28","<p>No assessment has been made of The Long Shot. The Government published <em>A review of the Vaccine Taskforce</em> on GOV.UK in an online-only format on 29 August 2023. The review draws out learning that can be applied to future Government programmes, both in emergency circumstances, and to business-as-usual activity.</p>","Lord Markham","2023-12-28T16:22:59.537Z","http://data.parliament.uk/resources/1679280/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1679280/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Coronavirus: Vaccination","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 19 December 2023 (HL858), whether they have reviewed the account by Dame Kate Bingham in The Long Shot of her experience of government and other supervision whilst she was Chair of the UK Vaccine Taskforce; and what assessment they have made of the effectiveness of the framework of project supervision in respect of the work of that Taskforce.","false","Biography information for Lord Birt","Lord Birt","HL1323"
"http://data.parliament.uk/resources/1675691","Cabinet Office","false","2023-12-19","<p>The Infrastructure and Projects Authority (IPA) is the government’s centre of expertise for infrastructure and major projects. The IPA leads the government project delivery function and sits at the heart of government, reporting to the Cabinet Office and HM Treasury. The IPA and HM Treasury have the final decision on which projects and programmes join the Government Major Project Portfolio (GMPP). The IPA is responsible for the tracking and monitoring of GMPP projects. The IPA supports GMPP projects with expert advice and support, intervening early to ensure that projects are set up for success. Overall accountability to Parliament sits with responsible Accounting Officers; this includes supervising their governance processes and monitoring performance to ensure they are sufficient and proportionate. For projects not part of the GMPP, where IPA does not provide independent assurance, it is the responsibility of the Accounting Officer to ensure that a suitable assurance process is in place.</p><p>The IPA was established to provide support to priority projects. However, in recent years the IPA has developed a number of tools to support Accounting Officers and senior project leaders across government to set projects up for success. These tools are reviewed periodically to ensure they reflect current best practice.</p><p> </p>","Baroness Neville-Rolfe","2023-12-19T11:31:20.563Z","http://data.parliament.uk/resources/1675691/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1675691/answer",,,"53","Cabinet Office","Cabinet Office","2023-12-05","Coronavirus: Vaccination","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham (HL391), whether they will now answer the question put, namely, whether they intend to review the processes and systems of supervision and governance in respect of projects commissioned by the Government.","false","Biography information for Lord Birt","Lord Birt","HL858"
"http://data.parliament.uk/resources/1626214","Department for Science, Innovation and Technology","false","2023-05-22","<p>In March 2023, the Office for AI published a white paper on AI regulation. The framework proposes a proportionate, collaborative approach to AI regulation, and aims to promote innovation while protecting the UK’s values. The AI regulatory framework will ensure government is able to adapt and respond to the risks and opportunities that emerge as the technology develops at pace.</p><p>As part of the development of the AI regulation white paper, government officials heard from over 130 stakeholders, including civil society groups like trade bodies, unions, and rights focused groups, as well as academics and UK and global businesses at the forefront of AI development. This engagement included a focus on ensuring that the regulatory framework would be adaptable and responsive to emerging risk. Additionally in May 2023 our Secretary of State and I met with Dr Hinton to discuss AI risks and opportunities, and the role of government. The government is also working with international partners to address AI risks while promoting the UK’s values, including through key multilateral fora, such as the OECD, the G7, the Global Partnership on AI (GPAI), the Council of Europe, and UNESCO, and through bilateral relationships.</p><p>While direct regulation of AI will remain the responsibility of existing regulators in order to ensure a context-based approach focused on outcomes, government recognises the significance of cross-sectoral risks associated with AI. The AI regulation white paper therefore proposed a range of new central functions, including functions intended to improve government's ability to anticipate, assess and respond appropriately to emerging risks such as:</p><ul><li><p>Horizon scanning to identify and monitor emerging trends, risks and opportunities in AI.</p></li><li><p>Cross-sectoral risk assessment to develop and maintain a cross-economy, society-wide AI risk register to facilitate structured assessment of cross-cutting risks and allowing effective, coherent mitigation planning.</p></li><li><p>Monitoring and evaluation to ensure that the overall regulatory framework for AI is achieving its policy objectives and is future proof and adaptable.</p></li></ul><p>These central functions - together with others as set out in the white paper - will complement the existing work conducted by regulators and other government departments to tackle risks arising from AI.</p><p>Government understands that a collaborative approach is fundamental to governments’ and policy-makers’ ability to tackle AI risk and support responsible AI development and use for the benefit of society. As set out in the white paper, we will continue to convene a wide range of stakeholders - including frontier researchers from industry - to ensure that we hear the full spectrum of viewpoints. The UK’s continued leadership and cooperation in international debates on AI will also enable the development of a responsive and compatible system of global AI governance, allowing us to work together on cross-border AI risks and opportunities. This breadth of collaboration will be integral to the Government's ability to monitor and improve the framework, ensuring it remains effective in the face of emerging AI risks.</p><p>We are in a formal consultation period for the AI regulation white paper and encourage anyone interested to respond before 21 June.</p>","Viscount Camrose","2023-05-22T11:26:44.917Z","http://data.parliament.uk/resources/1626214/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1626214/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-09","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what assessment they have made of concerns expressed by (1) Dr Geoffrey Hinton, and (2) other employees of Google and Microsoft, reported in the New York Times on 7 April, about the risk AI technologies are being introduced before the risks can be fully assessed.","false","Biography information for Lord Birt","Lord Birt","HL7679"
"http://data.parliament.uk/resources/1601029","Ministry of Justice","false","2023-03-17","<p>The Government does not have operational responsibility for the provision of funeral services and as such does not collate information on waiting times for funerals.</p><p> </p><p>However, we are aware of some areas experiencing longer waiting times for funeral services and we are working with other government departments and the sector to address capacity and resilience issues within the death management system.</p>","Lord Bellamy","2023-03-17T14:16:07.723Z","http://data.parliament.uk/resources/1601029/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1601029/answer",,,"54","Justice","Justice","2023-03-02","Funerals","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current range of waiting times for funerals; and whether they will investigate the reasons for delays in areas of the UK with the longest wait times.","false","Biography information for Lord Birt","Lord Birt","HL6074"
"http://data.parliament.uk/resources/1518483","Treasury","false","2022-10-10","Financial market movements are determined by a wide range of domestic and international factors. It is not appropriate for the government to comment on specific currency market movements. The UK does not have an exchange rate target and the Government does not have a desired level for sterling – the price is determined by the market. The UK's macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.","Viscount Younger of Leckie","2022-10-10T16:33:17.59Z","http://data.parliament.uk/resources/1518483/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1518483/answer",,,"14","Treasury","Treasury","2022-09-26","Exchange Rates: Dollar","2","House of Lords","To ask His Majesty's Government what assessment they have made of the main reasons for the long-term decline of the value of the pound against the US dollar.","false","Biography information for Lord Birt","Lord Birt","HL2327"
"http://data.parliament.uk/resources/1490819","Department for Levelling Up, Housing and Communities","false","2022-07-29","<p>The energy efficiency of housing in the UK is reported separately by each Administration. In 2020-21 2.9% of the English housing stock had an energy efficiency rating of A or B. In 2019 4% of the Scottish housing stock had an energy efficiency rating of A or B.</p><p>The proportion of housing in Wales and Northern Ireland with an energy efficiency rating of A or B is not reported.</p>","Lord Harrington of Watford","2022-07-29T09:05:47.987Z","http://data.parliament.uk/resources/1490819/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1490819/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Housing: Energy","2","House of Lords","To ask Her Majesty's Government what percentage of UK homes have an energy efficiency performance rating of (1) A, or (2) B.","false","Biography information for Lord Birt","Lord Birt","HL1889"
"http://data.parliament.uk/resources/1487137","Foreign, Commonwealth and Development Office","false","2022-07-20","<p>During a visit to Doha on 4-5 July, the Minister for the Middle East, Rt Hon. Amanda Milling MP, raised this with local organisers. They reiterated their public commitment that &quot;everybody is welcome&quot; to the tournament, including LGBT+ visitors. We will continue to encourage the equal treatment of all fans and respect for individual rights so that anyone, of any background, can go and enjoy themselves.</p>","Lord Ahmad of Wimbledon","2022-07-20T15:57:04.173Z","http://data.parliament.uk/resources/1487137/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1487137/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-06","Qatar: Football","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether all UK football fans, regardless of their sexuality, can safely attend the forthcoming FIFA World Cup in Qatar.","false","Biography information for Lord Birt","Lord Birt","HL1517"
