"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/838112","Department for International Development","true","2018-02-15","<p><ins class="ministerial">The total amount of UK Official Development Assistance (ODA) between 2010 and 2016, including UK aid administered by the EU is shown in the table below. Preliminary ODA spend figures for 2017 will be available in the spring in Statistics on International Development. <strong> </strong></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">Table: Total UK ODA and UK ODA through the EU, 2010 to 2016</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial">Year</ins></p></td><td rowspan="3"><p><ins class="ministerial"><strong>Total UK ODA,</strong></ins> <ins class="ministerial"><strong>£ billion</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">8.5</ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">8.6</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">8.8</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">11.4</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">11.7</ins></p></td></tr><tr><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">12.1</ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">13.4</ins></p></td></tr></tbody></table><p><ins class="ministerial">Source: <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">Statistics on International Development</a></ins></p><p> </p><p><del class="ministerial">The total spending on UK ODA is published annually in the statistics on International Development.</del></p>","Lord Bates","2018-02-15T14:07:30.143Z","2018-02-15T16:59:30.96Z","http://data.parliament.uk/resources/838112/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838112/answer","Lord Bates","http://data.parliament.uk/resources/838112/answer/previousversion/40655","Biography information for Lord Bates","20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what was the total amount spent on overseas aid, including UK aid administered by the EU, between 2010 and 2017.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5443"
"http://data.parliament.uk/resources/838113","Department for International Development","false","2018-02-16","<p>The UK Government has committed to spending 0.7% of Gross National Income (GNI) on Official Development Assistance (ODA). The budget to achieve this is calculated using forecasts from the Office for Budget Responsibility (OBR) (latest published in the EFO in November 2017). These numbers are indicative and will be updated in future budgets to reflect the most up to date OBR forecasts.</p>","Lord Bates","2018-02-16T12:06:26.193Z",,"http://data.parliament.uk/resources/838113/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838113/answer",,,,"20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what amount they expect to spend on overseas aid, including UK aid administered by the EU, between 2018 and 2025.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5444"
"http://data.parliament.uk/resources/445794","Department for International Development","false","2016-02-03","<p>The report concerned was compiled by an individual Member of the European Parliament and was not an analysis representing the views of the European Parliament as a whole. It was based on a reading of reports by EU offices in non-EU countries, intended to identify potential problems at an early stage, so that things can be put right in time. In the event that it is proven that money has been wasted, we expect the EU and its audit institutions to take swift and decisive action to recoup funds and to carry out a thorough review of all its programmes to provide a clear set of actions to stop this happening again.</p>","Baroness Verma","2016-02-03T11:41:27.077Z",,"http://data.parliament.uk/resources/445794/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/445794/answer",,,,"20","International Development","International Development","2016-01-19","EU Aid","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the European Parliament's report that 50 per cent of the EU £23 billion aid budget has been delayed or not used, and whether they plan to take steps to terminate the policy of delivering part of the UK overseas aid budget through the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5204"
"http://data.parliament.uk/resources/445383","Department for International Development","false","2016-01-27","<p>The Government will provide £5.8 billion over the next five years to support developing countries using the UK’s International Climate Fund (ICF), which is channeled through DFID, the Department of Energy &amp; Climate Change, and the Department for Environment, Food &amp; Rural Affairs. All ICF support is Official Development Assistance (ODA). The UK is proud to be a 0.7% donor and is promoting climate smart development across the aid portfolio.</p><br /><p>We have rigorous programme design processes and robust monitoring and evaluation arrangements for ODA spending, including the ICF. We also use independently reviewed methodologies and key performance indicators to track impact and the value for money of ICF interventions. The Independent Commission on Aid Impact gave the ICF a positive assessment in December 2014, saying it was well on the way to achieving its ambitious objectives.</p><br />","Baroness Verma","2016-01-27T17:34:55.497Z",,"http://data.parliament.uk/resources/445383/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/445383/answer",,,,"20","International Development","International Development","2016-01-18","Development Aid: Climate Change","2","House of Lords","To ask Her Majesty’s Government whether the financial aid commitments made by them to foreign countries at the Paris Climate Summit will be met from the overseas aid budget, or from which other sources; and what safeguards will be put in place to ensure that the funds provided are used exclusively for the purpose intended.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5147"
"http://data.parliament.uk/resources/445384","Department for International Development","false","2016-01-27","<p>The UK Government is proud of the leadership role that it is taking to tackle violence against women and girls at home and overseas, including domestic violence, sexual violence, FGM and child, early and forced marriage. Plans outlined in the Written Ministerial Statement to address violence against women and girls overseas are financed through the overseas aid budget. This covers a range of interventions, all of which are necessary, to eliminate violence against women and girls. It includes the essential activities providing support to survivors of violence; programming to actively prevent violence; research to test and understand what works to stop violence in different contexts, and efforts to strengthen the international system to deliver results at scale.</p>","Baroness Verma","2016-01-27T17:38:02.677Z",,"http://data.parliament.uk/resources/445384/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/445384/answer",,,,"20","International Development","International Development","2016-01-18","Developing Countries: Gender Based Violence","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Verma on 10 December 2015 (HLWS370) concerning plans to tackle violence against women and girls overseas, whether the plans will be financed through the overseas aid budget or by separate financial provisions, and what measures will be put in place to ensure that the finance provided is used exclusively to assist the victims of violence.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5148"
"http://data.parliament.uk/resources/166106","Department for International Development","false","2014-12-04","<p>In 2013, the UK share of official development assistance funded from the EU budget was £813 million. UK’s contribution to the European Development Fund (EDF), a Member States voluntary fund not financed from the EU budget but also administered by the Commission, was £407 million. Estimates for the UK share of official development assistance funded from the EU budget in 2014 will be published in April 2015 as part of the provisional ODA:GNI statistics publication for 2014. The UK’s contribution to the EDF in 2014 is currently estimated to be £328 million.</p>","Baroness Northover","2014-12-04T14:52:34.08Z",,"http://data.parliament.uk/resources/166106/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/166106/answer",,,,"20","International Development","International Development","2014-11-25","EU Aid","2","House of Lords","To ask Her Majesty’s Government what was the value of United Kingdom overseas aid administered by the European Union in 2013; and what they expect the figure to be in 2014.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3164"
"http://data.parliament.uk/resources/105802","Department for International Development","false","2014-11-17","<p>The UK has contributed £1,587 million to the European Development Fund 2010-2013 inclusive. The estimated total for 2014 is £326 million, subject to exchange rates. The contributions are financed from the DFID budget.</p><p> </p>","Baroness Northover","2014-11-17T17:24:51.063Z",,"http://data.parliament.uk/resources/105802/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/105802/answer",,,,"20","International Development","International Development","2014-11-03","European Union","2","House of Lords","To ask Her Majesty’s Government what is the total cost of contributions paid by the United Kingdom to European Union programmes falling outside the European Union budget in the years 2010–13 inclusive; what is the estimated total for 2014; and how those contributions are financed.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2611"
"http://data.parliament.uk/resources/105805","Department for International Development","false","2014-11-11","<p>Overseas Development Assistance (ODA) is reported by the Organisation for Economic Cooperation and Development’s Development Assistance Committee (OECD DAC) through its donor states as a proportion of Gross National Income (GNI). DFID calculates ODA disbursements to measure its stated goal of achieving 0.7% during 2013 and in order that international comparisons can be made with other DAC donor states.</p><p> </p><p> </p><p> </p><p>The average ODA to GNI ratio for 2013 for all DAC donor states is 0.397%. The UK GNI for 2013 (using the ESA95 unadjusted for (Eurostat) reservations methodology) was £1,622,166m. If the average percentage were applied, the UK contribution would be £6,437m.</p><p> </p>","Baroness Northover","2014-11-11T16:26:23.0241772Z",,"http://data.parliament.uk/resources/105805/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/105805/answer",,,,"20","International Development","International Development","2014-11-03","Development Aid","2","House of Lords","To ask Her Majesty’s Government what is the latest figure of the annual average percentage of gross domestic product paid by contributing countries in official development assistance; and what would be the cost to the United Kingdom if it used that average in assessing its own aid programme.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2613"
