"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1156329","Home Office","false","2019-11-04","<p>Information on the length of detention, and reason for release from detention, is available in tables dt_06_q and dt_14,q of the detention tables in the latest release of ‘Immigration Statistics, year ending June 2019’. The published statistics show the number of people who were granted leave to remain (LTR) in the UK on leaving detention. However, this is not broken down by type of leave, nor will it include those who are released from detention for other reasons and subsequently granted LTR.</p>","Baroness Williams of Trafford",,"2019-11-04T18:01:35.923Z","http://data.parliament.uk/resources/1156329/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1156329/answer","detention-jun-2019-tables (1).xlsx","Detention Tables - Immigration Stats - June 2019","1","Home Office","Home Office","2019-10-24","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what percentage of those who have been held in immigration detention centres for more than 28 days in each of the last four years were granted (1) refugee status, and (2) the right to remain, in the UK.","false","Biography information for Lord Scriven","Lord Scriven","HL413"
"http://data.parliament.uk/resources/1151678","Home Office","false","2019-11-05","<p>Information on the length of detention, of those in and on leaving detention is available in tables dt_06_q and dt_14,q of the detention tables in the latest release of ‘Immigration Statistics, year ending June 2019’.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/826057/detention-jun-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/826057/detention-jun-2019-tables.ods</a></p>","Baroness Williams of Trafford","HL316","2019-11-05T12:46:40.183Z","http://data.parliament.uk/resources/1151678/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1151678/answer","detention-jun-2019-tables (3).xlsx","Detention Tables - Immigration Stats - June 2019 ","1","Home Office","Home Office","2019-10-22","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many immigration detainees were held for more than 28 days in each of the last four years.","false","Biography information for Lord Scriven","Lord Scriven","HL315"
"http://data.parliament.uk/resources/1151679","Home Office","false","2019-11-05","<p>Information on the length of detention, of those in and on leaving detention is available in tables dt_06_q and dt_14,q of the detention tables in the latest release of ‘Immigration Statistics, year ending June 2019’.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/826057/detention-jun-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/826057/detention-jun-2019-tables.ods</a></p>","Baroness Williams of Trafford","HL315","2019-11-05T12:46:40.23Z","http://data.parliament.uk/resources/1151679/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1151679/answer","detention-jun-2019-tables (3).xlsx","Detention Tables - Immigration Stats - June 2019 ","1","Home Office","Home Office","2019-10-22","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what is the longest time in days an individual has been detained for immigration reasons (1) among current detainees, and (2) in the last four years.","false","Biography information for Lord Scriven","Lord Scriven","HL316"
"http://data.parliament.uk/resources/1151680","Home Office","false","2019-11-05","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Williams of Trafford",,"2019-11-05T17:43:14.497Z","http://data.parliament.uk/resources/1151680/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1151680/answer",,,"1","Home Office","Home Office","2019-10-22","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what percentage of those released from immigration detention in the last four years (1) are still in the UK, and (2) have been returned to their country of origin.","false","Biography information for Lord Scriven","Lord Scriven","HL317"
"http://data.parliament.uk/resources/1149834","Foreign and Commonwealth Office","false","2019-10-29","<p>We are aware of the case of Ali Al Hajee, and have raised the case at a senior level with the Government of Bahrain. The Government of Bahrain have made clear in public statements that access to medical care, including dental, for those in detention is guaranteed by the Constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","Lord Ahmad of Wimbledon",,"2019-10-29T11:56:55.91Z","http://data.parliament.uk/resources/1149834/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1149834/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Ali Hajji","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about Bahraini human rights activist Ali Al-Hajee and his access to (1) dental implants and dental surgery, and (2) unobstructed family visitation; and whether they intend to take any further steps in relation to his case.","false","Biography information for Lord Scriven","Lord Scriven","HL126"
"http://data.parliament.uk/resources/1149835","Foreign and Commonwealth Office","false","2019-10-29","<p>We are aware of the case of Naji Fateel, including allegations of mistreatment in detention, and have raised the case at a senior level with the Government of Bahrain. The Government of Bahrain has been clear in public statements that access to medical care for those in detention is guaranteed by the Constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-10-29T11:57:16.107Z","http://data.parliament.uk/resources/1149835/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1149835/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Naji Fateel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about Bahraini human rights activist Naji Fateel and his access to (1) medical care for his injuries purportedly sustained during torture in detention, (2) unobstructed family visitation, and (3) his right to practice his religion; and whether they intend to take any further steps in relation to his case.","false","Biography information for Lord Scriven","Lord Scriven","HL127"
"http://data.parliament.uk/resources/1149836","Foreign and Commonwealth Office","false","2019-10-29","<p>We continue to monitor the cases of Hassan Mushaima and Abduljalil al-Singace. We have raised these cases at senior levels with the Bahraini Government. The Government of Bahrain has been clear in public statements that access to medical care for those in detention is guaranteed by the Constitution of Bahrain.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-10-29T12:00:33.34Z","http://data.parliament.uk/resources/1149836/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1149836/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about political prisoners Hassan Mushaima and Abduljalil al-Singace and their access to specialised medical treatment without being restrained in contravention of the UN Standard Minimum Rules for the Treatment of Prisoners; and whether they intend to take any further steps in relation to those prisoners’ cases.","false","Biography information for Lord Scriven","Lord Scriven","HL128"
"http://data.parliament.uk/resources/1149837","Ministry of Defence","false","2019-10-28","<p>The Defence Assistance Fund (DAF) only represents one aspect of our engagement with these nations,</p><p> </p><p>The DAF funding allocated to Gulf countries is shown in the following tables:</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Allocation Financial Year (FY) 2016-17</strong></p></td></tr><tr><td><p>Bahrain</p></td><td><p>£26,966</p></td></tr><tr><td><p>Kuwait</p></td><td><p>£24,734</p></td></tr><tr><td><p>Oman</p></td><td><p>£395,026</p></td></tr><tr><td><p>Qatar</p></td><td><p>£3,775</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>£124,427</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>£42,756</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>£617,684 </strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Allocation FY2017-18</strong></p></td></tr><tr><td><p>Bahrain</p></td><td><p>£13,730</p></td></tr><tr><td><p>Kuwait</p></td><td><p>£85,410</p></td></tr><tr><td><p>Oman</p></td><td><p>£445,146</p></td></tr><tr><td><p>Qatar</p></td><td><p>£4,250</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>£46,756</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>£595,292 </strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Allocation FY2018-19</strong></p></td></tr><tr><td><p>Bahrain</p></td><td><p>£55,481</p></td></tr><tr><td><p>Kuwait</p></td><td><p>£32,995</p></td></tr><tr><td><p>Oman</p></td><td><p>£336,731</p></td></tr><tr><td><p>Qatar</p></td><td><p>£51</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>£96,544</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>£12,000</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>£533,802 </strong></p></td></tr></tbody></table><p> </p><p> </p>","Baroness Goldie",,"2019-10-28T15:58:28.477Z","http://data.parliament.uk/resources/1149837/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1149837/answer",,,"11","Defence","Defence","2019-10-15","Defence Assistance Fund","2","House of Lords","To ask Her Majesty's Government how much funding, if any, they allocated from the Defence Assistance Fund to (1) Saudi Arabia, (2) Kuwait, (3) Qatar, (4) the United Arab Emirates, (5) Oman, and (6) Bahrain, in each of the last three financial years.","false","Biography information for Lord Scriven","Lord Scriven","HL129"
"http://data.parliament.uk/resources/1149838","Foreign and Commonwealth Office","false","2019-10-29","<p>The British Government takes note of a number of sources of information on Bahrain; including publications and statements from non-governmental organisations.</p><p>The UK does consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and we raise our concerns wherever and whenever it occurs. We encourage those with concerns about treatment in detention to report these to the appropriate oversight body.</p>","Lord Ahmad of Wimbledon",,"2019-10-29T12:00:59.653Z","http://data.parliament.uk/resources/1149838/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1149838/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the report by the Bahrain Institute for Rights and Democracy and Americans for Democracy and Human Rights in Bahrain Breaking the Silence: Bahraini Women Political Prisoners Expose Systemic Abuses, published on 11 September, which reveals patterns of physical, psychological, and sexual torture and due process violations by law enforcement officials against women human rights activists in Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL130"
"http://data.parliament.uk/resources/1149839","Foreign and Commonwealth Office","false","2019-10-29","<p>During the evening of 26 July, the Foreign and Commonwealth Office was alerted to the illegal entry of an individual by Embassy staff. The situation was managed by the Metropolitan Police. We would expect the Police to investigate any allegations of criminal behaviour and bring charges where appropriate. The Government takes the safety and security of foreign diplomats and the status of Embassies and High Commissions in the UK extremely seriously and expects reciprocity in respect of our diplomats and posts abroad.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-10-29T12:01:52.32Z","http://data.parliament.uk/resources/1149839/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1149839/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Moosa Mohammed","2","House of Lords","To ask Her Majesty's Government, further to the report by Channel 4 about an incident at the Bahraini Embassy in London where photojournalist Moosa Mohammed was reportedly “battered with a wooden stick”, what steps they will take against the Bahraini Ambassador to the UK, and any others involved.","false","Biography information for Lord Scriven","Lord Scriven","HL131"
