"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1193515","Women and Equalities","false","2020-05-06","<p>We are evaluating our Shared Parental Leave and Pay scheme, which will allow us to gather information on the barriers and enablers to take up. We are also working on a digital tool to help parents understand the options available to them and make it easier to access Shared Parental Leave.</p>","Sutton and Cheam","Paul Scully","2020-05-06T16:49:15Z","http://data.parliament.uk/resources/1193515/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1193515/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-05-06","Parental Leave","1","House of Commons","What steps the Government is taking to make it easier for people to share parental leave.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","902305"
"http://data.parliament.uk/resources/1193516","Women and Equalities","false","2020-05-06","<p>The Government is actively monitoring the impact of Covid-19 on the labour market, including the impact on women and on other groups.</p><p>However, it is too early to draw any firm conclusions. The next ONS labour market statistics will be released in May, covering the 3-month period up to the end of March. Analysis of this and other data will provide an indication of early impacts of Covid-19 on the labour market.</p>","Sutton and Cheam","Paul Scully","2020-05-06T16:48:16.227Z","http://data.parliament.uk/resources/1193516/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1193516/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-05-06","Females: Coronavirus","1","House of Commons","What assessment she has made of whether the covid-19 outbreak has had a disproportionate effect on women's job security.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","902294"
"http://data.parliament.uk/resources/1193517","Women and Equalities","false","2020-05-06","<p>This Government is committed to ensuring survivors get the support they need. I have regular discussion with colleagues across Whitehall, including my counterparts at the Home Office and the Ministry of Justice, and we have been closely informed by the latest data from the sector.</p><p>We have announced £3.2 billion to aid local authorities’ in their responses to Covid-19 pressures, including providing essential support for victims and their children.</p>","Thornbury and Yate","Luke Hall","2020-05-06T16:39:43.943Z","http://data.parliament.uk/resources/1193517/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1193517/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-05-06","Domestic Abuse: Coronavirus","1","House of Commons","What recent discussions she has had with the Secretary of State for Housing, Communities and Local Government on access to safe accommodation for domestic abuse victims during the covid-19 outbreak.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","902299"
"http://data.parliament.uk/resources/1193518","Women and Equalities","false","2020-05-07","<p>DWP has made a number of changes to the benefits system in response to the pandemic to ensure the right support goes to those claimants who are more vulnerable, have a health condition or have a disability.</p><p>To provide greater financial security at this time, we have automatically extended awards by 6 months for existing claimants that were due to be reviewed or reassessed.</p><p>We have also suspended all face-to-face assessments of disability benefits for 3 months but continue to accept new claims, requests for a review where asked by a claimant and, as usual, prioritise claims made under the Special Rules for Terminal Illness.</p>","Mid Sussex","Mims Davies","2020-05-07T09:23:52.793Z","http://data.parliament.uk/resources/1193518/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1193518/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-05-06","Disability: Coronavirus","1","House of Commons","What recent assessment she has made of the effect of the covid-19 outbreak on disabled people who are in receipt of social security.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","902300"
"http://data.parliament.uk/resources/1193519","Women and Equalities","false","2020-05-06","<p>Covid-19 is particularly challenging for those in vulnerable groups, including pregnant women.</p><p>Pregnant women can be furloughed if the employer and employee agree to this. Where this happens, the Government has amended the law to ensure they do not lose out on maternity and parental pay.</p><p>Employers should review their risk assessments for pregnant women, considering also the risk of severe illness for the shielding group. In some circumstances, medically suspending the woman may be appropriate.</p>","Sutton and Cheam","Paul Scully","2020-05-06T16:48:53.8Z","http://data.parliament.uk/resources/1193519/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1193519/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-05-06","Pregnancy: Coronavirus","1","House of Commons","What steps the Government has taken to support pregnant women unable to work during the covid-19 outbreak.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","902304"
"http://data.parliament.uk/resources/1192345","Department for Transport","false","2020-05-07","<p>We recognise that the recent news regarding job losses at British Airways will be very distressing for the airline’s employees and their families.</p><p> </p><p>The aviation sector is essential to the UK economy, and we encourage firms to draw on the unprecedented package of measures we have made available to support them through this time. This includes schemes to raise capital, flexibilities with tax bills, and financial support for employees.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Rochester and Strood","Kelly Tolhurst","2020-05-07T12:37:29.107Z","http://data.parliament.uk/resources/1192345/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1192345/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1192345/answer/previousversion/19537","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-05-05","British Airways: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a response to EDM 418 on British Airways job losses.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","42058"
"http://data.parliament.uk/resources/1192550","Department of Health and Social Care","false","2020-06-09","<p>The New and Emerging Respiratory Virus Threats Advisory Group (NERVTAG) is an expert committee of the Department which advises the Government. Members include those with expertise in immunology and serology all of whom advise the Chief Medical Officer and share information with the Scientific Advisory Group for Emergencies (SAGE).</p><p>SAGE provides expert medical and scientific advice to the Chief Medical Officers of the four United Kingdom Governments, who, in turn, advise Government and agencies in all parts of the UK.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-06-09T10:56:45.953Z","http://data.parliament.uk/resources/1192550/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1192550/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-04","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that immunological expertise is being used to inform his Department’s decision-making in relation to covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43019"
"http://data.parliament.uk/resources/1192551","Department of Health and Social Care","false","2020-05-15","<p>The Government has established a Vaccines Taskforce to coordinate and make the most of all the work going on across Government, academia and industry to accelerate the development and manufacture of a COVID-19 vaccine. The development of various coronavirus vaccines is at an early stage but progressing rapidly. The taskforce will draw on expert scientific and medical advice to make sure all parts of the pursuit of a vaccine are as efficient as possible. Further information on the Government’s approach will be published in due course.</p>","Bury St Edmunds","Jo Churchill","2020-05-15T10:38:56.547Z","http://data.parliament.uk/resources/1192551/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1192551/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-04","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish its vaccine strategy for covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43020"
"http://data.parliament.uk/resources/1192552","Department of Health and Social Care","false","2020-05-13","<p>We recognise that social distancing and self-isolation are likely to increase the risk of loneliness and mental health issues, particularly for people with pre-existing health conditions, such as cancer, whose treatment has been interrupted, and those who are shielding.</p><p>To respond to this, the Department and Public Health England are working with the National Health Service, social care, voluntary sector and across Government to improve mental health support and provide guidance for those shielding, self-distancing and in self-isolation.</p><p>We are working with NHS England and NHS Improvement to ensure the mental health needs of those who are shielding are adequately met.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-13T10:57:18.18Z","http://data.parliament.uk/resources/1192552/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1192552/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-04","Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support has been made available to people living with cancer, whose treatment has been interrupted as a result of covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43021"
"http://data.parliament.uk/resources/1192558","Treasury","false","2020-05-13","The Government has set out an unprecedented package of support for all businesses affected by this crisis, including the Coronavirus Business Interruption Loan Scheme (CBILS).<p> </p><p>On 3 April the Chancellor extended the eligibility of the scheme so that all viable small and medium-sized businesses affected by Covid-19, and not just those viable businesses unable to secure regular commercial financing, are now eligible to borrow under CBILS.</p><p> </p><p>Businesses can access loans from £50,001 up to £5 million and the Government will cover the first 12 months’ interest payments and any fees. The interest rate charged on finance facilities will be set at the discretion of each lender. The Government expects that these rates will be competitive and fairly priced, taking into account the unprecedented situation businesses may currently face. All lenders must clearly explain the interest and fees that they will charge over the duration of the facility.</p><p> </p><p>Co-operatives and other mutuals are eligible to borrow under CBILS, provided they meet the wider scheme eligibility criteria. The Government recognises the value of co-operatives, and officials will continue to engage with sector representatives to understand the impact of the disruption caused by COVID-19.</p><p> </p><p>Any lender, including social impact financiers, who wish to become accredited should contact the BBB.</p><p> </p><p>As of 13 May, there are 68 accredited lenders participating in CBILS,</p><p>and this list can be found on the British Business Bank’s website: <a href="https://www.british-business-bank.co.uk/ourpartners/coronavirus-business-interruption-loan-scheme-cbils-2/current-accredited-lenders-and-partners/" target="_blank">https://www.british-business-bank.co.uk/ourpartners/coronavirus-business-interruption-loan-scheme-cbils-2/current-accredited-lenders-and-partners/</a>.</p>","Salisbury","John Glen","2020-05-13T13:19:25.227Z","http://data.parliament.uk/resources/1192558/answer","Biography information for John Glen","http://data.parliament.uk/resources/1192558/answer",,,,,"14","Treasury","Treasury","2020-05-04","Social Enterprises: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, if he will permit social impact financiers to provide fast, low interest loans under the Coronavirus Business Interruption Loan Scheme to (a) co-operatives, (b) mutual societies and (c)  other social enterprises; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42981"
