"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100172","Foreign and Commonwealth Office","false","2014-10-27","<p>Whilst the UK does not take a position on underlying sovereignty claims to the Senkaku/Diaoyu Islands, we have a clear interest in maintaining regional peace and stability. We regularly discuss East Asian regional security issues with our international partners.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:25:04.2925087Z","http://data.parliament.uk/resources/100172/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100172/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Senkaku Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the disputed Senkaku or Diaoyu islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211370"
"http://data.parliament.uk/resources/100173","Foreign and Commonwealth Office","false","2014-10-28","The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), receives regular reports on the political situation in Ukraine from our Embassy in Kyiv and we are in frequent contact with the Ukrainian government. The Prime Minister, my Rt. Hon. Friend the Member for Witney (Mr Cameron), last discussed the crisis in Ukraine with the leaders of Ukraine, Russia, Germany, France and Italy on 17 October at the Asia-Europe Meeting in Milan and with EU leaders at the European Council on 23-24 October.","Aylesbury","Mr David Lidington","2014-10-28T15:08:05.0592471Z","http://data.parliament.uk/resources/100173/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/100173/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the political situation in Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211382"
"http://data.parliament.uk/resources/100174","Department for Business, Innovation and Skills","false","2014-10-30","<p>Details of the licences approved between 8 July and 31 August are as below. Based on information about the nature of the equipment and the use of the licences, we do not believe any of the equipment listed below has been used in Gaza during the recent hostilities</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>End User Countries</strong></p></td><td><p><strong>Goods Summary</strong></p></td><td><p><strong>Total Goods Value</strong></p></td><td><p><strong>End Use </strong></p></td><td><p><strong>Nature of End User</strong></p></td></tr><tr><td><p>Israel</p></td><td><p>targeting equipment</p></td><td><p>58,752</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>26,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>law enforcement agency</p></td></tr><tr><td><p>Israel</p></td><td><p>software enabling equipment to function as military improvised explosive device decoying/detection/disposal/jamming equipment</p></td><td><p>2,000</p></td><td><p>For demonstration only</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>components for surface-to-air missiles</p></td><td><p>2,990</p></td><td><p>Missile defence system</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>military aircraft navigation equipment</p></td><td><p>41,902</p></td><td><p>Returned after repair in the UK</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>corrosion resistant chemical manufacturing equipment</p></td><td><p>5,992</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>body armour, components for body armour, military helmets</p></td><td><p>19,000</p></td><td><p>staff protection</p></td><td><p>International Organisation</p></td></tr><tr><td><p>Israel</p></td><td><p>pathogenic genetic elements</p></td><td><p>20</p></td><td><p>Medical research purposes</p></td><td><p>University</p></td></tr><tr><td><p>Israel</p></td><td><p>targeting equipment</p></td><td><p>51,931</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for military radars</p></td><td><p>275,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>calcium</p></td><td><p>85</p></td><td><p>Academic research purposes</p></td><td><p>Private Research Institute</p></td></tr><tr><td><p>Israel</p></td><td><p>equipment employing cryptography, software for equipment employing cryptography</p></td><td><p>113,700</p></td><td><p>civil project to provide secure communications</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>triggered spark gaps</p></td><td><p>250,000</p></td><td><p>for medical applications</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>equipment employing cryptography</p></td><td><p>71,454</p></td><td><p>secure connectivity</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>components for military infrared/thermal imaging equipment</p></td><td><p>1,404</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>21,228</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>bismuth</p></td><td><p>700</p></td><td><p>Academic research purposes</p></td><td><p>University / Private Research Institutes</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>5,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Italy</p></td><td><p>components for military training aircraft</p></td><td><p>8,779</p></td><td><p>Incorporation into trainer aircraft</p></td><td><p>Government</p></td></tr><tr><td><p>United States</p></td><td><p>launching/handling/control equipment for munitions</p></td><td><p>104,000</p></td><td><p>Incorporation into military aircraft</p></td><td><p>Government</p></td></tr><tr><td><p>United States</p></td><td><p>components for military training aircraft</p></td><td><p>9,267</p></td><td><p>Incorporation into trainer aircraft for supply to multiple countries including Israel</p></td><td><p>Government</p></td></tr><tr><td><p>Germany</p></td><td><p>components for military training aircraft</p></td><td><p>343</p></td><td><p>Incorporation into trainer aircraft for supply to multiple countries including Israel</p></td><td><p>Government</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T12:14:40.6403317Z","http://data.parliament.uk/resources/100174/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100174/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Export Controls: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2014 to Question 207349, what the licence type, summary, value, end use and nature of end-user for each of the export licences approved between 8 July and 31 August 2014 was.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211321"
"http://data.parliament.uk/resources/100175","Foreign and Commonwealth Office","false","2014-10-27","<p>We understand that Sheikh Nimr al-Nimr has been sentenced to death. It is still possible for him to appeal the decision, and we will not be making representations while the legal process is ongoing.</p><p>The death penalty undermines human dignity and its abolition is a human rights priority for the UK. Ministers, our Ambassador in Riyadh and the Embassy team raise the issue of the death penalty with the Saudi authorities, both bilaterally and through the European Union. We recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. Our focus is therefore on the introduction of EU minimum standards for the death penalty as a first step, and on supporting access to justice and rule of law.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:55:02.7685043Z","http://data.parliament.uk/resources/100175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100175/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to his Saudi Arabian counterpart on the execution of Sheikh Nimr al-Nimr; and what steps he is taking to condemn such acts and prevent their re-occurrence.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211316"
"http://data.parliament.uk/resources/100176","Foreign and Commonwealth Office","false","2014-10-27","<p>The Bahrain Independent Commission of Inquiry made a number of observations regarding long-standing complaints of sect-based discrimination in Bahrain. We have raised these concerns with the Government of Bahrain and we continue to encourage the Bahraini authorities to implement in full the recommendations set out in the Bahrain Independent Commission of Inquiry.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:52:26.0746891Z","http://data.parliament.uk/resources/100176/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of ethnic discrimination by the Bahraini government against Bahraini Shia; and what steps he is taking to condemn and to prevent such discrimination in Bahrain.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211314"
"http://data.parliament.uk/resources/100177","Foreign and Commonwealth Office","false","2014-10-27","<p>An EU arms embargo is already in place in South Sudan. This is supported by a targeted EU sanctions regime of restrictive measures against specific individuals, adopted in July 2014 with strong UK support. We also believe that discussions on the content of a potential UN Security Council sanctions resolution should begin in New York soon and we are engaging closely with key partners to that end.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:09:29.0036932Z","http://data.parliament.uk/resources/100177/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100177/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/100177/answer/previousversion/24221","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure a comprehensive arms and ammunition embargo is imposed on all parties in South Sudan.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211256"
"http://data.parliament.uk/resources/100178","Foreign and Commonwealth Office","false","2014-10-27","<p>It is the long-standing policy of successive governments not to comment on matters of intelligence. However, the Intelligence Services Commissioner’s annual reports provide details of his oversight of Section 7 ISA authorisations. The most recent report was published in June 2014.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:49:52.3318068Z","http://data.parliament.uk/resources/100178/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100178/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Intelligence Services Act 1994","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times activity has been authorised under section 7 of the Intelligence Services Act 1994 in each year since 2010.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211217"
"http://data.parliament.uk/resources/100179","Foreign and Commonwealth Office","false","2014-10-24","<p>The Minister of State, my noble Friend the right hon. Baroness Anelay of St John DBE, Minister responsible for the United Nations, delivered the keynote address at the United Nations Association-United Kingdom’s UN Day Reception on 23 October, yesterday evening, at which she celebrated the UN’s successes and underlined the UK Government’s commitment to, and leadership on, the UN’s work. The speech has been published on the Foreign and Commonwealth Office's website.</p>","East Devon","Mr Hugo Swire","2014-10-24T13:17:37.2741826Z","http://data.parliament.uk/resources/100179/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100179/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","UN Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government plans to mark UN Day on 24 October 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211248"
"http://data.parliament.uk/resources/100180","Department of Health","false","2014-10-28","<p>I have had no meetings with James Palmer, Clinical Director for Specialised Commissioning at NHS England since 1 April 2014.</p><p> </p><p><strong> </strong></p><p> </p><p>There is regular contact between Departmental officials and Clinical Directors at NHS England, including the Clinical Director for Specialised Commissioning.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-28T17:45:28.5017361Z","http://data.parliament.uk/resources/100180/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100180/answer",,,,,"17","Health","Health","2014-10-21","NHS England","1","House of Commons","To ask the Secretary of State for Health, how many meetings the Parliamentary Under-Secretary of State for Public Health has had with James Palmer, Clinical Director for Specialised Commissioning at NHS England since 1 April 2014.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211213"
"http://data.parliament.uk/resources/100181","Department of Health","false","2014-10-28","<p>My Rt. hon. Friend, the Secretary of State, meets with Mr Stevens on a weekly basis with additional meetings arranged as and when required, which often include other members of the Ministerial team.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-28T15:31:37.3107902Z","http://data.parliament.uk/resources/100181/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100181/answer",,,,,"17","Health","Health","2014-10-21","NHS England","1","House of Commons","To ask the Secretary of State for Health, how many meetings he has had with Simon Stevens, Chief Executive of NHS England since 1 April 2014.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211214"
