"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176632","Department for Work and Pensions","false","2015-02-04","<p /> <p>Fit for Work, previously known as the Health and Work Service, is comprised of two elements:</p><p> </p><p>i) Free, expert and impartial work-related health advice via a website and telephone line</p><p>ii) Referral to an occupational health professional for employees who are, or are expected to, undergo a period of sickness absence from work lasting four weeks or more. The Fit for Work occupational health professional will identify obstacles preventing the employee from returning to work and produce a Return to Work Plan tailored to the employee’s needs.</p><p> </p><p>The advice element of Fit for Work went live in England and Wales in December 2014.</p><p> </p><p>From January 2015 some GPs in the Sheffield area had the opportunity to try the assessment service. This will be expanded across the country over a period of months from spring, building on this experience and learning.</p><p> </p><p>Fit for Work Scotland is being delivered by the Scottish Government; the advice element went live in December 2014 and the referral element went live, initially in three NHS Board areas, in January 2015. As with England and Wales, this will be expanded across Scotland from the spring.</p>","Lord Freud",,"2015-02-04T15:06:55.97Z","http://data.parliament.uk/resources/176632/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/176632/answer",,,"29","Work and Pensions","Work and Pensions","2015-01-29","Occupational Health","2","House of Lords","To ask Her Majesty’s Government what progress has been made with the establishment of the Health at Work Assessment and Advisory Service.","false","Biography information for Lord Luce","Lord Luce","HL4541"
"http://data.parliament.uk/resources/176633","Home Office","false","2015-02-05","<p>Work is continuing to establish whether a separate marker, specifically for autism, can readily be added to the Police National Computer in addition to the existing mental health marker, and to assess potential impacts on police force IT systems.</p><p> </p>","Lord Bates",,"2015-02-05T14:04:35.143Z","http://data.parliament.uk/resources/176633/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/176633/answer",,,"1","Home Office","Home Office","2015-01-29","Police: Autism","2","House of Lords","To ask Her Majesty’s Government what progress has been made in considering whether police marker systems used to identify those with mental health and learning difficulties can be extended to those with autism as proposed in the report <i>Think Autism</i>.","false","Biography information for Lord Touhig","Lord Touhig","HL4542"
"http://data.parliament.uk/resources/176634","Home Office","false","2015-02-05","<p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorders, as part of the existing national police curriculum.</p><p>The College of Policing provides national training and learning resources, and is undertaking a wide-ranging review of the guidance and training available to police officers in relation to the identification of vulnerabilities, including mental ill-health, learning disabilities and autism spectrum disorders. All police officers will be expected to participate in training to recognise autism spectrum disorders once the refreshed training programme is available, which is expected to be at the end of 2015.</p><p>As the police training curriculum is refreshed, the College will consult the National Autistic Society and other national charities on its content as it relates to mental ill-health, learning disability and autism spectrum disorders.</p><p>In addition to the national work of the College, last year the Government commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to conduct a thematic inspection into the treatment of vulnerable people in police custody. The inspectorate is due to publish its report in March and this will inform the College of Policing’s review of training as well as highlighting other areas where improvements can be made.</p><p>Action is taking place at local force level also. Many have developed their own tailored training programmes to support their officers and staff in the identification and appropriate handling of people experiencing mental ill-health or who have learning disabilities or autism spectrum disorders. Hampshire Police, for example, have received training from and continue to work closely with the Hampshire Autistic Society.</p><p> </p>","Lord Bates","HL4544","2015-02-05T14:05:44.377Z","http://data.parliament.uk/resources/176634/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/176634/answer",,,"1","Home Office","Home Office","2015-01-29","Police: Autism","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 22 January (HL Deb, col 1442), how many police officers are expected to participate in training in recognising autistic spectrum disorders; and whether they are considering making such training mandatory.","false","Biography information for Lord Touhig","Lord Touhig","HL4543"
"http://data.parliament.uk/resources/176635","Home Office","false","2015-02-05","<p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorders, as part of the existing national police curriculum.</p><p>The College of Policing provides national training and learning resources, and is undertaking a wide-ranging review of the guidance and training available to police officers in relation to the identification of vulnerabilities, including mental ill-health, learning disabilities and autism spectrum disorders. All police officers will be expected to participate in training to recognise autism spectrum disorders once the refreshed training programme is available, which is expected to be at the end of 2015.</p><p>As the police training curriculum is refreshed, the College will consult the National Autistic Society and other national charities on its content as it relates to mental ill-health, learning disability and autism spectrum disorders.</p><p>In addition to the national work of the College, last year the Government commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to conduct a thematic inspection into the treatment of vulnerable people in police custody. The inspectorate is due to publish its report in March and this will inform the College of Policing’s review of training as well as highlighting other areas where improvements can be made.</p><p>Action is taking place at local force level also. Many have developed their own tailored training programmes to support their officers and staff in the identification and appropriate handling of people experiencing mental ill-health or who have learning disabilities or autism spectrum disorders. Hampshire Police, for example, have received training from and continue to work closely with the Hampshire Autistic Society.</p><p> </p>","Lord Bates","HL4543","2015-02-05T14:05:44.487Z","http://data.parliament.uk/resources/176635/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/176635/answer",,,"1","Home Office","Home Office","2015-01-29","Police: Autism","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 22 January (HL Deb, col 1442), what organisations have been consulted in the development of training programmes for police officers in recognising autistic spectrum disorders.","false","Biography information for Lord Touhig","Lord Touhig","HL4544"
"http://data.parliament.uk/resources/176636","Foreign and Commonwealth Office","false","2015-02-05","We remain deeply concerned by the situation in South Sudan. Nearly 2 million people have been displaced and thousands killed. We welcome the Inter Governmental Authority on Development (IGAD) agreement of 1 February between the parties to the conflict but this needs to be implemented and a transitional government formed. Throughout the peace negotiations we have been clear that any transitional government must listen to the diverse range of voices that exist within South Sudan including the important role that religious leaders can have in the reconciliation process.","Baroness Anelay of St Johns",,"2015-02-05T15:22:52.027Z","http://data.parliament.uk/resources/176636/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/176636/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","South Sudan","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of the situation in South Sudan; and what actions they are taking to work with religious leaders to promote reconciliation in the current civil war there.","false","Biography information for Lord Boateng","Lord Boateng","HL4545"
"http://data.parliament.uk/resources/176637","Cabinet Office","false","2015-02-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2015-02-04T18:15:00.907Z","http://data.parliament.uk/resources/176637/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/176637/answer","PQ HL4546 ONS 34.pdf","ONS Letter to Peer - Immigrants","53","Cabinet Office","Cabinet Office","2015-01-29","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty’s Government how many immigrants from (1) Bulgaria, and (2) Romania, arrived in the United Kingdom in each month during 2014.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4546"
"http://data.parliament.uk/resources/176638","Home Office","false","2015-02-05","<p>The previous Labour Government signed the EU Accession treaty with Romania and Bulgaria, which granted Romanians and Bulgarians a right of entry to the UK from 1 January 2007. From that date, Romanians and Bulgarians have been able to travel to the UK legally, though their access to the UK labour market was restricted under the transitional arrangements, which the present Government extended until 31 December 2013, the maximum possible period.</p>","Lord Bates",,"2015-02-05T14:06:23.277Z","http://data.parliament.uk/resources/176638/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/176638/answer",,,"1","Home Office","Home Office","2015-01-29","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what is the status of immigrants from (1) Bulgaria, and (2) Romania, who arrived in the United Kingdom illegally before January 2014; and what is the total number of such cases that have been detected.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4547"
"http://data.parliament.uk/resources/176639","Home Office","false","2015-02-05","<p>EU nationals who are not fulfilling the residency requirements set out in the Free Movement Directive, for example those who are begging or sleeping rough, and who have no right of residence in the UK should leave. Following changes this Government made from 1 January 2014, those who do not depart voluntarily can be administratively removed and barred from returning to the UK for 12 months unless they can show that they have a valid reason to return.</p>","Lord Bates",,"2015-02-05T14:10:01.853Z","http://data.parliament.uk/resources/176639/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/176639/answer",,,"1","Home Office","Home Office","2015-01-29","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to accommodate immigrants arriving in the United Kingdom from Bulgaria and Romania who have no financial resources and nowhere to sleep.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4548"
"http://data.parliament.uk/resources/176640","Home Office","false","2015-02-12","<p>Most immigration offenders are removed under administrative or illegal entry powers from the UK and are not deported. Deportations are a specific subset of removals which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. <br><br>The question has been taken as meaning all enforced removals.<br><br>The table below shows the number of Romanian and Bulgarian nationals as of 30 January 2015 awaiting either removal or deportation as a combined total, with removal directions scheduled and set for removal. <br><br>Removal Directions set</p><p /> <p>Romania 20</p><p /> <p>Bulgaria 5</p><p />","Lord Bates",,"2015-02-12T17:54:19.197Z","http://data.parliament.uk/resources/176640/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/176640/answer",,,"1","Home Office","Home Office","2015-01-29","Deportation","2","House of Lords","To ask Her Majesty’s Government how many (1) Bulgarian, and (2) Romanian, passport holders are awaiting deportation from the United Kingdom.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4549"
"http://data.parliament.uk/resources/176641","Cabinet Office","false","2015-02-12","<p>The Electoral Commission’s (EC) assessment of the completeness and accuracy of the last electoral registers published under the previous household system is published in the quality of the 2014 electoral registers in Great Britian report. I have placed a copy in the library.</p><p>The Commission will next report on the completeness and accuracy of the electoral registers following the end of the transition to IER, which will either be in December 2015 or December 2016.</p><p>The Commission’s next report on progress in the transition to Individual Electoral Registration (IER) will be published later this month. This will focus on the electoral registers as at 1 December 2014 in England and Wales.</p><p>Almost nine in ten electors were automatically transferred to the new IER register without having to do anything. I have placed the Government's assessment of this process in the library.</p><p> </p>","Lord Wallace of Saltaire",,"2015-02-12T17:27:46.293Z","http://data.parliament.uk/resources/176641/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/176641/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-29","Electoral Register: Young People","2","House of Lords","To ask Her Majesty’s Government what is their estimate of how many eligible 16–24 year old electors (1) are registered to vote, (2) are missing from the electoral registers, (3) (a) may be, and (b) are, incorrectly registered to vote, and (4) have not been matched under the new system of individual electoral registration.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4550"
