"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015347","Cabinet Office","false","2018-12-03","<p>In order to establish the merits of storing government data with a contracted private sector cloud company, departments should use the <a href="https://www.gov.uk/government/publications/technology-code-of-practice/technology-code-of-practice" target="_blank">Technology Code of Practice </a>principles and follow the government <a href="https://www.gov.uk/guidance/government-cloud-first-policy" target="_blank">Cloud First policy</a>. Both of these policies provide clear guidelines of the things a department should consider, recognising that there is not one single solution for all departments.</p><p> </p><p>It is the responsibility of each government department to take risk-based decisions about their use of cloud providers for the storage of government data up to “OFFICIAL” level. When considering a commercial provider, departments should take into account the cloud security principles developed by the National Cyber Security Centre (<a href="https://www.ncsc.gov.uk/guidance/implementing-cloud-security-principles" target="_blank">https://www.ncsc.gov.uk/guidance/implementing-cloud-security-principles</a>).</p><p> </p><p>Finally, the solution must provide the best value for the taxpayer.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1015347/answer",,,,"2018-12-03T16:36:01.767Z","http://data.parliament.uk/resources/1015347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-27","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what factors are taken into consideration when decisions are taken on storing government data by contracted private sector cloud companies.","false","Biography information for Jo Platt","Leigh","Jo Platt","196203"
"http://data.parliament.uk/resources/1015368","Cabinet Office","false","2018-12-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1015368/answer","PQ196214 holding response.pdf ; PQ196214 Response.pdf","UKSA response  ; UKSA response ",,"2018-12-03T16:04:30.64Z","http://data.parliament.uk/resources/1015368/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-27","Immigration","1","House of Commons","To ask the Minister for the Cabinet Office, what data-gathering methodologies his Department uses to count the number of people arriving in the UK from (a) the EU, (b) the EEA and (c) other countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196214"
"http://data.parliament.uk/resources/1015379","Cabinet Office","false","2018-12-03","<p>The Government is confident that the Transparency of Lobbying Act, Non-party Campaigning and Trade Union Administration Act 2014 is working well in requiring consultant lobbyists to declare on whose behalf they are lobbying. The Act complements existing transparency mechanisms including the quarterly publication of Ministerial meetings with external organisations and industry-led regulation such as subscription to industry codes of conduct.</p><p> </p><p>The Ministerial Code is clear that Ministers must not accept invitations to act as patrons or otherwise offer support to pressure groups and Ministers must ensure that they do not place themselves, or appear to place themselves under an obligation to such groups. The Code also requires Minister to ensure that no conflict arises or could reasonably be perceived to arise between their public duties and their private interest, financial or otherwise.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1015379/answer",,,,"2018-12-03T16:14:50.773Z","http://data.parliament.uk/resources/1015379/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-27","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the regulations on political lobbying of members of the Government.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196085"
"http://data.parliament.uk/resources/1015417","Cabinet Office","false","2018-12-11","<p>Discussions on the NAO's report on improving the Government's planning and spending framework would be undertaken by senior officials in both Departments. The report is then signed and agreed by both Departmental Permanent Secretaries.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1015417/answer",,,,"2018-12-11T17:41:15.797Z","http://data.parliament.uk/resources/1015417/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-27","Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has had discussions with the Treasury on the National Audit Office report on improving the Government's planning and spending framework; and if he will make a statement.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","196237"
"http://data.parliament.uk/resources/1015425","Cabinet Office","false","2018-12-03","<p>It is the responsibility of contracting authorities to carry out appropriate due diligence</p><p>checks on potential suppliers and financial monitoring on existing suppliers when they are contracting out, to ensure that those suppliers are able to deliver the public services for which they are contracted.</p><p> </p><p>The Strategic Supplier Risk Management Policy is not of itself relevant to the conduct of procurement activities. If contracting authorities approach Cabinet Office to request advice on their procurements, however, Cabinet Office provides assistance where requested and available.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1015425/answer",,,,"2018-12-03T16:30:25.307Z","http://data.parliament.uk/resources/1015425/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-27","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Crown Commercial Service has plans to issue guidance to public sector bodies on the financial risks associated with contracting with Interserve.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196092"
"http://data.parliament.uk/resources/1015426","Cabinet Office","false","2018-12-18","<p>Supplier risk ratings are not published by Government.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1015426/answer",,,,"2018-12-18T16:15:22.487Z","http://data.parliament.uk/resources/1015426/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-27","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, on what date the strategic supplier Interserve was classified with a red risk rating.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196093"
"http://data.parliament.uk/resources/1015427","Cabinet Office","false","2018-12-03","<p>As the Chancellor of the Duchy of Lancaster announced on 19 November, Interserve is one of the suppliers who have volunteered to pilot the use of “living wills”. The companies piloting “living wills” will provide them in the coming weeks.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1015427/answer",,,"196098","2018-12-03T16:28:42.33Z","http://data.parliament.uk/resources/1015427/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-27","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will take steps to accelerate the creation of a living will to be delivered by Interserve.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196094"
"http://data.parliament.uk/resources/1015428","Cabinet Office","false","2018-12-03","<p>The Government already continually monitors the financial health of its strategic suppliers and has appropriate plans in place in relation to the risk of those companies. These plans are commercially sensitive and confidential. We do not believe that any strategic supplier is in a similar situation to Carillion.</p><p> </p><p>This monitoring also enables Government to assess suppliers’ ability to deliver the services which they hold contracts for.</p><p> </p><p>The company’s current intentions are a matter for the company itself.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1015428/answer",,,"196101","2018-12-03T16:26:27.04Z","http://data.parliament.uk/resources/1015428/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-27","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the conclusion in the letter of the Chairs of the Business, Energy and Industrial Strategy and Work and Pensions Committees of 4 September 2018, on Carillion, that the current system of monitoring suppliers was not able to identify or prevent the precarious state of Carillion and its decline and collapse, what extraordinary steps his Department is taking to monitor the financial health of Interserve.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196095"
"http://data.parliament.uk/resources/1015429","Cabinet Office","false","2018-12-03","<p>The Crown Representatives fulfil an important role in a wider system of assurance and supplier relationship management and participate in regular sharing of knowledge and best practice. We continually review the Crown Representatives through feedback mechanisms. We have reviewed the portfolio and allocation of Strategic Suppliers, have recently appointed new Crown Representatives and new Strategic Suppliers to the programme and have changed Crown Representative and others to new suppliers where appropriate.</p><p> </p><p>The Crown Representatives are part time and are fully supported by a full time Markets and Suppliers team which comprises a number of relationship managers and business analysts.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1015429/answer",,,,"2018-12-03T16:23:59.323Z","http://data.parliament.uk/resources/1015429/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-27","Crown Representatives","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken since January 2018 to improve the efficiency and effectiveness of Crown Representatives.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196096"
"http://data.parliament.uk/resources/1015435","Cabinet Office","false","2018-12-03","<p>Cabinet Office regularly engages with all Strategic Suppliers to ensure that Government is receiving relevant and accurate information on suppliers’ health and their ability to deliver on their contracts. This work is led through the Strategic Partnering Programme in the Markets and Suppliers team in the Government Commercial Function.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1015435/answer",,,,"2018-12-03T16:21:59.533Z","http://data.parliament.uk/resources/1015435/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-27","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Crown Commercial Service is taking to ensure that Interserve managers pass on relevant and accurate information to Crown Representatives.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196097"
