"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747963","Department for Work and Pensions","false","2017-07-18","<p>No estimate of the cost of introducing a double lock on Pension Credit uprating has been made. The legislative requirement is that the standard minimum guarantee in Pension Credit should increase at least in line with earnings.</p>","Baroness Buscombe",,"2017-07-18T16:24:54.83Z","http://data.parliament.uk/resources/747963/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747963/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-04",,"2","House of Lords","Her Majesty's Government what estimate they have made of the cost of introducing a double lock on Pension Credit uprating from 2018–19 onwards, uprating pensions by the highest of the consumer price index or earnings inflation, (1) over the course of this Parliament, (2) over the next 10 years, and (3) up to 2050.","false","Biography information for Baroness Altmann","Baroness Altmann","HL417"
"http://data.parliament.uk/resources/747343","Department for Work and Pensions","false","2017-07-11","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not, therefore, hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>The latest official analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. Provided an employer has selected a qualifying pension scheme for automatic enrolment, they have complied with their automatic enrolment duties with respect to scheme choice.</p>","Baroness Buscombe","HL321 ; HL322 ; HL323","2017-07-11T15:55:57.683Z","http://data.parliament.uk/resources/747343/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747343/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-03","Workplace Pensions: Tax Allowances","2","House of Lords","Her Majesty's Government whether they have estimated the number of workers earning below the personal tax threshold who have been automatically enrolled into a workplace pension scheme that operates on a Net Pay basis; and if not, why not.","false","Biography information for Baroness Altmann","Baroness Altmann","HL320"
"http://data.parliament.uk/resources/747344","Department for Work and Pensions","false","2017-07-11","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not, therefore, hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>The latest official analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. Provided an employer has selected a qualifying pension scheme for automatic enrolment, they have complied with their automatic enrolment duties with respect to scheme choice.</p>","Baroness Buscombe","HL320 ; HL322 ; HL323","2017-07-11T15:55:57.76Z","http://data.parliament.uk/resources/747344/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747344/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-03","Workplace Pensions: Tax Allowances","2","House of Lords","Her Majesty's Government against whom a worker earning £11,500 can claim if they discover that their employer has used a workplace pension scheme operating on a Net Pay basis for auto-enrolment, in order to recover the 25% taxpayer bonus they could have received in a Relief at Source scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL321"
"http://data.parliament.uk/resources/747346","Department for Work and Pensions","false","2017-07-11","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not, therefore, hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>The latest official analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. Provided an employer has selected a qualifying pension scheme for automatic enrolment, they have complied with their automatic enrolment duties with respect to scheme choice.</p>","Baroness Buscombe","HL320 ; HL321 ; HL323","2017-07-11T15:55:57.823Z","http://data.parliament.uk/resources/747346/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747346/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-03","Workplace Pensions: Tax Allowances","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of low paid workers' claims against their employers for the money they are due in tax relief if it is denied to them by their employer's choice of pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL322"
"http://data.parliament.uk/resources/747348","Department for Work and Pensions","false","2017-07-11","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not, therefore, hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>The latest official analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. Provided an employer has selected a qualifying pension scheme for automatic enrolment, they have complied with their automatic enrolment duties with respect to scheme choice.</p>","Baroness Buscombe","HL320 ; HL321 ; HL322","2017-07-11T15:55:57.893Z","http://data.parliament.uk/resources/747348/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747348/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-03","Workplace Pensions: Tax Allowances","2","House of Lords","Her Majesty's Government whether low paid workers who earn less than the personal tax threshold may claim against the Pensions Regulator for failing to ensure that employers use a suitable auto-enrolment scheme that does not force them to pay more than they should for their pensions.","false","Biography information for Baroness Altmann","Baroness Altmann","HL323"
"http://data.parliament.uk/resources/747350","Department for Work and Pensions","false","2017-07-11","<p><br>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament. Economic forecasts suggest that State Pensions will go up by at least 2.5% each year for the length of this Parliament and so maintaining the Triple Lock for this Parliament will cost no extra money.</p><p> </p><p>It is estimated that uprating the State Pension by a double lock (highest of earnings or inflation) from April 2020 would reduce State Pension expenditure by the following compared to the Triple Lock:</p><p>(1) 0.03% of GDP in 2029/30;</p><p>(2) 0.08% of GDP in 2039/40;</p><p>(3) 0.13% of GDP in 2049/50;</p><p> </p><p>It is estimated that in 2066/67, uprating by a double lock would reduce State Pension expenditure by around 0.2% of GDP compared to uprating by the Triple Lock.</p>","Baroness Buscombe","HL325","2017-07-11T15:41:13.39Z","http://data.parliament.uk/resources/747350/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747350/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-03",,"2","House of Lords","Her Majesty's Government what estimate they have made of the cost saving, in long-term expenditure on State Pensions, from changing the current triple lock into a double lock using the best of earnings or CPI inflation, from 2020 onwards.","false","Biography information for Baroness Altmann","Baroness Altmann","HL324"
"http://data.parliament.uk/resources/747351","Department for Work and Pensions","false","2017-07-11","<p><br>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament. Economic forecasts suggest that State Pensions will go up by at least 2.5% each year for the length of this Parliament and so maintaining the Triple Lock for this Parliament will cost no extra money.</p><p> </p><p>It is estimated that uprating the State Pension by a double lock (highest of earnings or inflation) from April 2020 would reduce State Pension expenditure by the following compared to the Triple Lock:</p><p>(1) 0.03% of GDP in 2029/30;</p><p>(2) 0.08% of GDP in 2039/40;</p><p>(3) 0.13% of GDP in 2049/50;</p><p> </p><p>It is estimated that in 2066/67, uprating by a double lock would reduce State Pension expenditure by around 0.2% of GDP compared to uprating by the Triple Lock.</p>","Baroness Buscombe","HL324","2017-07-11T15:41:13.467Z","http://data.parliament.uk/resources/747351/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747351/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-03",,"2","House of Lords","Her Majesty's Government what is their estimate of the cost saving over (1) 10 years, (2) 20 years, and (3) 30 years, of changing the current triple lock on State Pensions into a double lock consisting of the best of earnings or CPI inflation, from 2020 onwards.","false","Biography information for Baroness Altmann","Baroness Altmann","HL325"
"http://data.parliament.uk/resources/713677","HM Treasury","false","2017-04-05","<p>The impacts of reducing the Annual Allowance from £40,000 a year would depend upon a number of factors including earnings growth and behavioural response to the policy change.</p><p> </p><p>A costings note for the reduction of the Annual Allowance from £50,000 to £40,000 and the Lifetime Allowance from £1.5 million to £1.25 million was published at Autumn Statement 2012<sup><sup>[1]</sup></sup>.</p><p> </p><p>[1] This policy costings document was published alongside Autumn Statement 2012</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/221551/as2012_policy_costings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/221551/as2012_policy_costings.pdf</a></p>","Baroness Neville-Rolfe",,"2017-04-05T11:09:19.067Z","http://data.parliament.uk/resources/713677/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/713677/answer","as2012_policy_costings.pdf","policy costings","14","Treasury","CaTreasury","2017-03-23","Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the savings to HM Treasury in terms of tax relief which would be gained if the annual allowance for pension contributions were reduced from £40,000 a year to (a) £30,000 a year, (2) £25,000 a year, and (3) £20,000 a year.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6274"
"http://data.parliament.uk/resources/713678","HM Treasury","false","2017-04-05","<p>The cost of restricting pensions tax relief to basic rate tax relief only would depend on how any changes were implemented. The impacts on tax receipts would also be subject to behavioural effects.</p>","Baroness Neville-Rolfe",,"2017-04-05T10:47:59.12Z","http://data.parliament.uk/resources/713678/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/713678/answer",,,"14","Treasury","CaTreasury","2017-03-23","Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost of restricting pensions tax relief to basic rate tax relief only.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6275"
"http://data.parliament.uk/resources/713679","HM Treasury","false","2017-04-05","<p>Estimates are not available for the extra tax relief due to lower than expected opt-out rates from workplace automatic enrolment. However, the Government remains committed to supporting people saving for retirement.</p><p> </p><p>Automatic Enrolment has produced a significant change in private pension saving and has already reversed the decline seen in the decade prior to its introduction. As at the end of February, over 7.5 million people had been enrolled into a workplace pension.</p>","Baroness Neville-Rolfe",,"2017-04-05T10:47:29.64Z","http://data.parliament.uk/resources/713679/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/713679/answer",,,"14","Treasury","CaTreasury","2017-03-23","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost of extra tax relief due to lower than expected opt-out rates from workplace automatic enrolment in the tax years (1) 2013–14, (2) 2014–15, and (3) 2015–16.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6276"
