"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","http://data.parliament.uk/resources/1002573/answer",,,,,"60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/722212","Department for Education","false","2017-04-24","<p>The Department for Education does not collect figures for the number of young people in English local authorities under these arrangements. Individual local authorities will hold this information on the assessment and placement of these young people.</p><p>The Department for Education only holds the information for England. The devolved administrations hold the information for the other constituent countries.</p>","Crewe and Nantwich","Edward Timpson","71150","2017-04-24T14:38:16.237Z","http://data.parliament.uk/resources/722212/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/722212/answer",,,"http://data.parliament.uk/resources/722212/answer",,,,,"60","Education","Education","2017-04-18","Asylum: Young People","1","House of Commons","To ask the Secretary of State for Education, how many young people who entered the UK through (a) the Dubs amendment of the Immigration Act 2016 and (b) Dublin III regulations between 1 January 2016 and 1 January 2017 were accommodated in (a) foster placements, (b) supported accommodation and (c) other accommodation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","71198"
"http://data.parliament.uk/resources/722214","Department for Education","false","2017-04-24","<p>The Department for Education does not collect figures for the number of young people in English local authorities under these arrangements. Individual local authorities will hold this information on the assessment and placement of these young people.</p><p>The Department for Education only holds the information for England. The devolved administrations hold the information for the other constituent countries.</p>","Crewe and Nantwich","Edward Timpson","71198","2017-04-24T14:38:16.297Z","http://data.parliament.uk/resources/722214/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/722214/answer",,,"http://data.parliament.uk/resources/722214/answer",,,,,"60","Education","Education","2017-04-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, how many Child in Need assessments under the Children Act 1989 have been carried out for children arriving into care of local authorities under the (a) Dubs amendment of the Immigration Act 2016 and (b) Dublin III Regulations.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","71150"
"http://data.parliament.uk/resources/458067","Department for Education","false","2016-03-10","<p>Data on the number of care leavers aged 19 to 21 years is published in table F1 of the statistical first release ‘Children looked after, including care leavers and adoption’[1].</p><p>Data is not published on the number of care leavers who were formerly unaccompanied asylum seeking children.</p><p>[1] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-03-10T16:14:55.34Z","http://data.parliament.uk/resources/458067/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/458067/answer",,,"http://data.parliament.uk/resources/458067/answer",,,,,"60","Education","Education","2016-03-07","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers who were aged 19, 20 or 21 in the years ending 31 March (a) 2013, (b) 2014 and (c) 2015 were former unaccompanied asylum-seeking children.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","29942"
"http://data.parliament.uk/resources/449808","Department for Education","false","2016-02-05","<p>Information on care leavers in (a) 2014 and (b) 2015, who were aged 19, 20 and 21 in 2013 and 2014 is not available. However, the information for care leavers aged 19, 20, or 21 in 2014 and 2015 is shown in the tables below:</p><table><tbody><tr><td rowspan="2"><p><strong>Accommodation type<sup>2</sup></strong></p></td><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Suitable</strong></p></td><td><p>20,570</p></td><td><p>21,010</p></td><td><p>240</p></td><td><p>550</p></td></tr><tr><td><p><strong>Unsuitable</strong></p></td><td><p>1,660</p></td><td><p>1,840</p></td><td><p>10</p></td><td><p>40</p></td></tr></tbody></table><p>Source: SSDA903</p><table><tbody><tr><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21 with whom the local authority were in touch</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>21,980</p></td><td><p>22,520</p></td><td><p>260</p></td><td><p>590</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Numbers have been rounded to the nearest 10.</p><ol><li><p>This includes young people who were unaccompanied asylum seeking children in their final period of care.</p></li><li><p>Suitability of accommodation is not recorded where the young person has gone abroad, been deported or where their residence is not known.</p></li></ol>","Crewe and Nantwich","Edward Timpson","25428","2016-02-05T13:44:01.103Z","http://data.parliament.uk/resources/449808/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449808/answer",,,"http://data.parliament.uk/resources/449808/answer",,,,,"60","Education","Education","2016-02-02","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers aged between 19 and 21 local authorities were in contact with in (a) 2014 and (b) 2015; and how many such care leavers were former unaccompanied asylum-seeking children.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25346"
"http://data.parliament.uk/resources/449956","Department for Education","false","2016-02-05","<p>Information on care leavers in (a) 2014 and (b) 2015, who were aged 19, 20 and 21 in 2013 and 2014 is not available. However, the information for care leavers aged 19, 20, or 21 in 2014 and 2015 is shown in the tables below:</p><table><tbody><tr><td rowspan="2"><p><strong>Accommodation type<sup>2</sup></strong></p></td><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Suitable</strong></p></td><td><p>20,570</p></td><td><p>21,010</p></td><td><p>240</p></td><td><p>550</p></td></tr><tr><td><p><strong>Unsuitable</strong></p></td><td><p>1,660</p></td><td><p>1,840</p></td><td><p>10</p></td><td><p>40</p></td></tr></tbody></table><p>Source: SSDA903</p><table><tbody><tr><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21 with whom the local authority were in touch</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>21,980</p></td><td><p>22,520</p></td><td><p>260</p></td><td><p>590</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Numbers have been rounded to the nearest 10.</p><ol><li><p>This includes young people who were unaccompanied asylum seeking children in their final period of care.</p></li><li><p>Suitability of accommodation is not recorded where the young person has gone abroad, been deported or where their residence is not known.</p></li></ol>","Crewe and Nantwich","Edward Timpson","25346","2016-02-05T13:44:01.027Z","http://data.parliament.uk/resources/449956/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449956/answer",,,"http://data.parliament.uk/resources/449956/answer",,,,,"60","Education","Education","2016-02-02","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in (a) 2014 and (b) 2015 who were aged 19, 20 or 21 in 2013 and 2014 and housed in accommodation considered (i) suitable and (ii) unsuitable were former unaccompanied asylum-seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25428"
"http://data.parliament.uk/resources/449346","Department for Education","false","2016-02-10","<p>The information requested is shown in the table below. This information is for England only.</p><table><tbody><tr><td rowspan="2"><p><strong>Care leaver activity [2]</strong></p></td><td colspan="2"><p><strong>Number of former unaccompanied asylum seeking children [1]</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Higher education</strong></p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Education other than higher education</strong></p></td><td><p>100</p></td><td><p>260</p></td></tr><tr><td><p><strong>Training or employment</strong></p></td><td><p>40</p></td><td><p>130</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Information on the activity of all care leavers in England has been published in tables F1 of the Statistical First Release on looked after children[3].</p><p>[1] This includes young people who were unaccompanied asylum seeking children in their final period of care.</p><p>[2] Numbers have been rounded to the nearest 10.</p><p>[3] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson","24987 ; 25017","2016-02-10T12:09:22.293Z","http://data.parliament.uk/resources/449346/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449346/answer",,,"http://data.parliament.uk/resources/449346/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/449346/answer/previousversion/43510","Biography information for Edward Timpson","60","Education","Education","2016-02-01","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in part or full-time training or employment aged between 19 and 21 in (a) 2014 and (b) 2015 were former unaccompanied asylum-seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25016"
"http://data.parliament.uk/resources/449347","Department for Education","false","2016-02-10","<p>The information requested is shown in the table below. This information is for England only.</p><table><tbody><tr><td rowspan="2"><p><strong>Care leaver activity [2]</strong></p></td><td colspan="2"><p><strong>Number of former unaccompanied asylum seeking children [1]</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Higher education</strong></p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Education other than higher education</strong></p></td><td><p>100</p></td><td><p>260</p></td></tr><tr><td><p><strong>Training or employment</strong></p></td><td><p>40</p></td><td><p>130</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Information on the activity of all care leavers in England has been published in tables F1 of the Statistical First Release on looked after children[3].</p><p>[1] This includes young people who were unaccompanied asylum seeking children in their final period of care.</p><p>[2] Numbers have been rounded to the nearest 10.</p><p>[3] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson","24987 ; 25016","2016-02-10T12:09:22.357Z","http://data.parliament.uk/resources/449347/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449347/answer",,,"http://data.parliament.uk/resources/449347/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/449347/answer/previousversion/43512","Biography information for Edward Timpson","60","Education","Education","2016-02-01","Children in Care: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in part or full-time education other than higher education aged between 19 and 21 in (a) 2014 and (b) 2015 were former unaccompanied asylum-seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25017"
"http://data.parliament.uk/resources/449348","Department for Education","false","2016-02-10","<p>The information requested is shown in the table below. This information is for England only.</p><table><tbody><tr><td rowspan="2"><p><strong>Care leaver activity [2]</strong></p></td><td colspan="2"><p><strong>Number of former unaccompanied asylum seeking children [1]</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Higher education</strong></p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Education other than higher education</strong></p></td><td><p>100</p></td><td><p>260</p></td></tr><tr><td><p><strong>Training or employment</strong></p></td><td><p>40</p></td><td><p>130</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Information on the activity of all care leavers in England has been published in tables F1 of the Statistical First Release on looked after children[3].</p><p>[1] This includes young people who were unaccompanied asylum seeking children in their final period of care.</p><p>[2] Numbers have been rounded to the nearest 10.</p><p>[3] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson","25016 ; 25017","2016-02-10T12:09:22.217Z","http://data.parliament.uk/resources/449348/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449348/answer",,,"http://data.parliament.uk/resources/449348/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/449348/answer/previousversion/43508","Biography information for Edward Timpson","60","Education","Education","2016-02-01","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in full or part-time higher education aged between 19 and 21 in (a) 2014 and (b) 2015 were former unaccompanied asylum seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","24987"
