"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139267","Cabinet Office","false","2019-07-22","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden",,"2019-07-22T11:03:14.437Z","http://data.parliament.uk/resources/1139267/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1139267/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-16","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of goods procured by the Government were manufactured in the UK in the last 12 months for which information is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277652"
"http://data.parliament.uk/resources/1138896","Cabinet Office","false","2019-07-18","<p>Ministerial approval has been set at £750 per day as a control mechanism to consistently achieve value for money, provide greater transparency and to ensure that all other resourcing options have been considered.</p>","Torbay","Kevin Foster",,"2019-07-18T09:22:37.697Z","http://data.parliament.uk/resources/1138896/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1138896/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-15","Temporary Employment: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the rate of pay which requires approval for temporary staff was set at £750 per day in his Departments announcement of 4 July.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","277113"
"http://data.parliament.uk/resources/1138903","Cabinet Office","false","2019-07-22","<p>The information for 2016/17 is not held centrally and could not be provided without incurring disproportionate cost.</p><p>Cabinet Office hired contractors from the following firms in 2017/18 and 2018/19:</p><p><strong>2017/18</strong><br>Allen Lane Ltd<br>Brook Street UK Ltd<br>Capita<br>Capita Business Services Ltd<br>Capita Resourcing Ltd<br>CDG Ltd<br>Cedar Recruitment Ltd<br>Certes Computing Ltd<br>CGI IT UK Ltd<br>Cloud Technology Solutions<br>Code iT Recruitment<br>Computer Network Defence Ltd<br>Costain Ltd<br>DF Press Ltd<br>DLA Piper UK LLP<br>DMSG Ltd<br>E Synergy Solutions Ltd<br>EP90group Ltd<br>Ergon Ltd<br>Experian Ltd<br>Experienced Management Consultants Limited<br>Green Park Interim And Executive Ltd<br>Harris Management Consultancy Ltd<br>Hays<br>Hays Specialist Recruitment Ltd<br>Hydrogen International Ltd<br>Informed Solutions<br>Ixydo Ltd<br>J Squared Business Consulting Ltd<br>Kainos Software Ltd<br>KPMG LLP<br>LA International<br>LA International Computer Consultants Ltd<br>Law Morgan Limited<br>Layer 7 IT Security<br>M4 Managed Services International Ltd<br>Medway Consulting<br>Mercator IT Solutions Ltd<br>Methods Business &amp; Digital Technology Ltd<br>Methods Digital Ltd<br>Michael Page UK Ltd<br>Morgan Law<br>Mott Macdonald<br>NCC Services Ltd<br>North Highland Ltd<br>Office Angels Ltd<br>Optimum Fleet Ltd<br>PA Consulting Services Ltd<br>Parasol Ltd<br>Parity Professionals Ltd<br>Parity Resources Ltd<br>Parity Solutions Ltd<br>Pertemps<br>Project Workout Ltd<br>Reed<br>Reed Specialist Recruitment<br>Rethink Recruitment Solutions Ltd<br>Robertson Bell Ltd<br>Sanderson Government &amp; Defence Ltd<br>Smart Sourcing Plc<br>Softwire Technology Ltd<br>Sopra Steria Recruitment Ltd<br>The ID Crowd Ltd<br>The Light Machine<br>Thoughtworks Ltd<br>Triad Group Plc<br>Trustmarque Solutions Ltd<br>Turner &amp; Townsend Project Management<br>Two &amp; A Half Bears Ltd<br>Venn Group Ltd<br>VMA Global Resourcing Group<br>Yes And</p><p><strong>2018/19</strong><br>Airbus Defence &amp; Space Ltd<br>Alesto Ltd<br>Alexander Mann Solutions Ltd<br>Allen Lane Ltd<br>Badenoch &amp; Clark Ltd<br>Bindmans LLP<br>Bishop Lloyd &amp; Jackson Solicitors<br>Brook Street UK Ltd<br>Capita<br>Capita Business Services Ltd<br>Cedar Recruitment Ltd<br>Certes Computing Ltd<br>Chillmark Consulting Ltd<br>Cloud Technology Solutions<br>Code iT Recruitment<br>Company X Consulting Ltd<br>Computer Network Defence Ltd<br>Convivio Team Ltd<br>Costain Ltd<br>Cragg Ross Dawson Ltd<br>Deep Digital Ltd<br>Deighton Pierce Glynn<br>Deloitte LLP<br>DF Press Ltd<br>DMSG Ltd<br>E Synergy Solutions Ltd<br>Edinburgh Innovations Ltd<br>EP90group Ltd<br>Ergon Ltd<br>Ernst &amp; Young LLP<br>Experian Ltd<br>Experienced Management Consultants Limited<br>Fuel Recruitment<br>Goodman Masson Ltd<br>Green Park Interim &amp; Executive Ltd<br>Hardwicke<br>Harris Management Consultancy Ltd<br>Harvey Nash Plc<br>Hays Specialist Recruitment Ltd<br>Hodge Jones &amp; Allen LLP<br>I C Consultants Ltd<br>Improvement &amp; Development Agency<br>Infosec<br>Inquisito Ltd<br>Integral Commercial Services Ltd<br>Interserve Facilities Management Ltd<br>ITN Solicitors<br>Ixydo Ltd<br>Janes Solicitors<br>Jobvite Inc</p><p>Kainos Software Ltd<br>LA International<br>LA International Computer Consultants Ltd<br>Layer 7 IT Security<br>Lucid Support Services Ltd<br>M4 Managed Services International Ltd<br>Methods Business And Digital Technology Ltd<br>Methods Digital Ltd<br>Michael Page UK Ltd<br>Michael Standing<br>Montagu Evans LLP<br>Morgan Law<br>Mott Macdonald<br>MyCSP Ltd<br>Neil Hudgell Ltd<br>Optimum Fleet Ltd<br>Parity Professionals Ltd<br>Parity Resources Ltd<br>Parity Solutions Ltd<br>Pepperscape Consulting<br>Pertemps<br>Quo Imus Ltd<br>Reed<br>Robertson Bell<br>Robertson Bell Ltd<br>Rsm Risk Assurance Service LLP<br>Sanderson Government &amp; Defence Ltd<br>Shared Services Connected Ltd<br>Smart Sourcing Plc<br>Softwire Technology Ltd<br>Sopra Steria Recruitment Ltd<br>Steve Mullins Consulting<br>Sutherland Global Services Uk Ltd<br>Talent International UK Ltd<br>The ID Crowd Ltd<br>The Light Machine<br>Thoughtworks Ltd<br>Torero Abecassis Empis &amp; Cowlard Ltd<br>Triad Group Plc<br>Value Dynamics 2007 Ltd<br>Waldegrave House Ltd T/A Mandala Leaders</p>","Torbay","Kevin Foster",,"2019-07-22T14:29:07.113Z","http://data.parliament.uk/resources/1138903/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1138903/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-15","Cabinet Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the names of the firms his Department has hired contractors from in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","277114"
"http://data.parliament.uk/resources/1139033","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","277309 ; 277310","2019-07-22T11:01:50.397Z","http://data.parliament.uk/resources/1139033/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139033/answer","Combined PQ 277306_ 277309_ 277310.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-15","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he had made of the number of (a) male and (b) female perpetrators of domestic violence who have also been victims of domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277306"
"http://data.parliament.uk/resources/1139037","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","277306 ; 277310","2019-07-22T11:01:50.427Z","http://data.parliament.uk/resources/1139037/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139037/answer","Combined PQ 277306_ 277309_ 277310.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-15","Domestic Abuse: LGBT+ People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the prevalence of domestic violence within (a) gay, (b) lesbian and (c) bisexual couple relationships.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277309"
"http://data.parliament.uk/resources/1139039","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","277306 ; 277309","2019-07-22T11:01:50.443Z","http://data.parliament.uk/resources/1139039/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139039/answer","Combined PQ 277306_ 277309_ 277310.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the prevalence of partner domestic violence perpetrated by each sex by (a) ethnicity and (b) nationality.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277310"
"http://data.parliament.uk/resources/1138676","Cabinet Office","false","2019-07-22","<p>We regularly monitor the performance of all our strategic suppliers, including DXC Technology. The continued delivery of public services is our top priority.</p><p>We have met with DXC Technology to understand its plans and the impact they will have on Central Government contracts.</p><p>Individual contracting authorities are responsible for the performance of their contracts. We continue to support them in their engagements with DXC Technology to ensure the continuity of public services. <br></p>","Hertsmere","Oliver Dowden",,"2019-07-22T10:56:59.14Z","http://data.parliament.uk/resources/1138676/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1138676/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-12","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the potential effect on public sector contracts at the (a) NHS, (b) Passport Office, (c) Department for Work and Pensions and (d) Metropolitan Police of redundancies at DXC Technology.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","276536"
"http://data.parliament.uk/resources/1138413","Cabinet Office","false","2019-07-16","<p>Regular meetings take place between telecommunications operators and HM Government officials from the National Cyber Security Centre, Cabinet Office and the Department for Digital, Culture, Media and Sport.</p><p><br>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre to manage cyber security risks within their networks. Other operators may use the guidance that is publicly available on the NCSC website, which we cannot track, or advice from other relevant bodies such as Ofcom, the regulator.</p>","Aylesbury","Mr David Lidington",,"2019-07-16T14:08:21.407Z","http://data.parliament.uk/resources/1138413/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1138413/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-11","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2019 to Question 272302 on Huawei: 5G, whether he has met with the operators that are known not to follow Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","276281"
"http://data.parliament.uk/resources/1138465","Cabinet Office","false","2019-07-16","<p>I refer the Honourable Member to my answer given to Question 271623 on 2 July 2019.</p>","Hertsmere","Oliver Dowden",,"2019-07-16T14:07:56.67Z","http://data.parliament.uk/resources/1138465/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1138465/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-11","GovTech Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 July 2019 to Question 274634, what cost/benefit analyses have been conducted for each of the catalyst challenges; and if he will publish those analyses.","false","Biography information for Jo Platt","Leigh","Jo Platt","276283"
"http://data.parliament.uk/resources/1138502","Cabinet Office","false","2019-07-17","<p>The Foreign and Commonwealth Office lead HMG policy on the Overseas Security and Justice Assistance (OSJA) Guidance. The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm seriously. At the direction of the Joint Funds Unit (JFU), the Stabilisation Unit (SU) commissioned Palladium, a SU provider, to undertake an audit of OSJAs across CSSF programmes, at a cost of £31,801.64. <br> <br>The audit showed that the majority of programme teams have a good understanding of the human rights risks their programmes are operating in, and a realistic view of the extent to which risks can be mitigated. The audit’s findings also highlighted areas where the process could be improved.</p><p>In response to the audit’s recommendations, the JFU is updating CSSF programmatic guidance and the Stabilisation Unit is also updating its core security and justice training for HMG staff to align with the revised guidance.</p><p>As the Government stated in its response to Question 249954, there are no plans to publish the OSJA audit.</p>","Aylesbury","Mr David Lidington",,"2019-07-17T15:06:08.637Z","http://data.parliament.uk/resources/1138502/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1138502/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-11","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 May 2019 to Question 249954, if the Government will publish the recommendations of the Joint Funds Unit audit of Overseas Security and Justice Assistance; what steps have been taken in response to the recommendations of that audit; who was responsible for conducting that audit; and what the cost was to the public purse of that audit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276193"
