"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648523","Ministry of Defence","false","2023-07-05","<p>I am withholding the potential value of the sale as this could impact the sale strategy and/or prejudice our commercial interests.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1648523/answer",,,,,,"2023-07-05T15:23:23.12Z","http://data.parliament.uk/resources/1648523/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-28","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 March 2023 to Question 163730 on Hercules Aircraft, what estimate he has made of the revenue that will be received from the sale of Hercules C-130.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191502"
"http://data.parliament.uk/resources/1648524","Ministry of Defence","false","2023-07-05","<p>The onward disposal of the fleet is at an early stage, but the Defence Equipment and Sales Authority is working with several nations exploring potential sales on a Government-to-Government basis.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1648524/answer",,,,,,"2023-07-05T15:23:52.663Z","http://data.parliament.uk/resources/1648524/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-28","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 March 2023 to Question 163730 on Hercules Aircraft, who the Hercules C-130 will be sold to.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191503"
"http://data.parliament.uk/resources/1645649","Ministry of Defence","false","2023-06-22","<p>I refer the right hon. Member to the answer I gave him on 13 June 2023 to Question 188183, and my predecessor gave to the right hon. member for Bournemouth East on 16 March 2023 to Question 163730.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1645649/answer","188183 - Hercules Aircraft.docx ; 163730 - Hercules Aircraft.docx","188183 - Hercules Aircraft.docx ; 163730 - Hercules Aircraft.docx","Hercules Aircraft ; Hercules Aircraft","Hercules Aircraft ; Hercules Aircraft",,"2023-06-22T13:31:28.503Z","http://data.parliament.uk/resources/1645649/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-19","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for C130J Hercules following its retirement.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190037"
"http://data.parliament.uk/resources/1643395","Ministry of Defence","false","2023-06-19","<p>I refer the right hon. Member to the answer my predecessor gave him on 14 June 2022 to Question 13644.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1643395/answer","13644 - Hercules Aircraft.docx","13644 - Hercules Aircraft.docx","Hercules Aircraft","Hercules Aircraft",,"2023-06-19T10:32:52.167Z","http://data.parliament.uk/resources/1643395/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-09","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what will be the projected savings by retiring the C130J Hercules earlier than originally planned.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188666"
"http://data.parliament.uk/resources/1643123","Ministry of Defence","false","2023-06-16","<p>The cost of the Hercules Integrated Operational Support arrangement covering the period between 2020 and 2022 is set out by financial year below.</p><p> </p><table><tbody><tr><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>£77.730 million</p></td><td><p>£92.353 million</p></td><td><p>£85.439 million</p></td><td><p>£80.185 million</p></td></tr></tbody></table><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1643123/answer",,,,,,"2023-06-16T10:15:00.767Z","http://data.parliament.uk/resources/1643123/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-08","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what was the annual cost to the public purse of maintaining the C130J Hercules in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188480"
"http://data.parliament.uk/resources/1642619","Ministry of Defence","false","2023-06-13","<p>I refer the right hon. Member to the answer my predecessor gave to the right hon. member for Bournemouth East on 16 March 2023 for UIN 163730.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1642619/answer","163730 - Hercules Aircraft.docx","163730 - Hercules Aircraft.docx","Hercules Aircraft","Hercules Aircraft",,"2023-06-13T09:06:08.59Z","http://data.parliament.uk/resources/1642619/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-07","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has for the C130J aircraft that are due for retirement in June 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188183"
"http://data.parliament.uk/resources/1642620","Ministry of Defence","false","2023-06-12","<p>I refer the right hon. Member to the Answer I gave him on 23 May 2023 to Question 185494.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1642620/answer","185494 - A400M Aircraft and Hercules Aircraft.docx","185494 - A400M Aircraft and Hercules Aircraft.docx","Hercules Aircraft","Hercules Aircraft",,"2023-06-12T16:11:49.897Z","http://data.parliament.uk/resources/1642620/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-07","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of retiring the C-130J Hercules on the level of capability of the armed forces.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188184"
"http://data.parliament.uk/resources/1628537","Ministry of Defence","false","2023-05-22","<p>A variety of evidence, including risk and operational impacts, was considered with the decision to retire C-130 aircraft in 2023. This built on the original investment decision and evidence to replace C130 with A400M.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1628537/answer",,,,,,"2023-05-22T15:14:59.557Z","http://data.parliament.uk/resources/1628537/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-05-17","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether a full Ministry of Defence’s Combined Operational Effectiveness Investment Appraisal was conducted on the decision to retire the Hercules C130 planes in 2023 before the Defence Command Paper was published in March 2021.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","185493"
"http://data.parliament.uk/resources/1626988","Ministry of Defence","false","2023-05-16","<p>Whilst the Hercules C-130J fleet will continue to drawdown, a number of the aircraft have sufficient remaining flying hours to enable an extended drawdown to 30 June 2023, maximising use of the fleet.</p><p> </p><p>Atlas availability is being actively managed. There has been a steady improvement in aircraft availability and fleet resilience. Following direct intervention and a determined improvement campaign, the daily aircraft availability is approximately 25% greater compared to 18-months ago. A number of Atlas airframes will complete upgrade before the summer, adding to the available fleet.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1626988/answer",,,,,"184703 ; 184706","2023-05-16T12:55:02.873Z","http://data.parliament.uk/resources/1626988/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-05-11","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number of (a) task lines the C130J fleet has been able to offer and (b) planned task line availability for each of the last 12 months.","false","Biography information for Robert Courts","Witney","Robert Courts","184704"
"http://data.parliament.uk/resources/1623875","Ministry of Defence","false","2023-05-02","<p>Of the two aircraft involved in the initial evacuation of diplomats and dependants, one was a C130 Hercules. The aircraft have continued to be used during the further operation to evacuate British nationals.</p><p> </p>","Wells","James Heappey","http://data.parliament.uk/resources/1623875/answer",,,,,,"2023-05-02T14:15:23.357Z","http://data.parliament.uk/resources/1623875/answer","Biography information for James Heappey","11","Defence","Defence","2023-04-25","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many C-130 Hercules aircraft were involved in the operation to evacuate British military, diplomatic and civilian people from Sudan.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","182516"
