"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > attachment","answer > attachment > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100015","2014-11-03","HM Treasury","Tabled","false","http://data.parliament.uk/resources/100015/answer",,,"14","Treasury","Treasury","Biography information for Lord Stoddart of Swindon","http://data.parliament.uk/members/950",,,"2014-10-20","2014-10-20","2014-10-21T08:42:24.690Z","2015-02-06T19:13:28.727Z","UK Trade with EU","2","true","HL2230",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T17:17:00.0750466Z","To ask Her Majesty’s Government whether, in the light of the risk of the Eurozone returning to recession and the statement by the Chancellor of Exchequer that Britain could not be immune from any such event, they plan to encourage industry and commerce to diversify their markets and reduce their reliance on the European Union market.","false","2014/15","4","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2014/15 HL2230",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2230","2","Ordinary"
"http://data.parliament.uk/resources/100042","2014-11-04","HM Treasury","Tabled","false","http://data.parliament.uk/resources/100042/answer",,,"14","Treasury","Treasury","Biography information for Lord Stoddart of Swindon","http://data.parliament.uk/members/950",,,"2014-10-21","2014-10-21","2014-10-21T20:53:35.527Z","2015-02-06T19:14:09.917Z","EU Budget","2","true","HL2248",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-04T16:56:36.6603091Z","To ask Her Majesty’s Government whether they will make representations within the European Union that any spending increases will be met through countervailing spending cuts and not by increasing the financial contributions of member states.","false","2014/15","4","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2014/15 HL2248",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2248","1","Ordinary"
"http://data.parliament.uk/resources/1002196","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002196/answer",,,"14","Treasury","Treasury","Biography information for Baroness Altmann","http://data.parliament.uk/members/4533",,,"2018-11-05","2018-11-05","2018-11-05T22:42:47.920Z","2018-11-19T14:35:03.994Z","Workplace Pensions: Tax Allowances","2","true","HL11217",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:21:02.893Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by HMRC Real Time Information record, who earnt below £11,850 were contributing at work to a net pay pension scheme.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11217","2","Ordinary"
"http://data.parliament.uk/resources/1002196","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002196/answer",,,"14","Treasury","Treasury","Biography information for Baroness Altmann","http://data.parliament.uk/members/4533",,,"2018-11-05","2018-11-05","2018-11-05T22:42:47.920Z","2018-11-19T16:22:05.612Z","Workplace Pensions: Tax Allowances","2","true","HL11217","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:21:02.893Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by HMRC Real Time Information record, who earnt below £11,850 were contributing at work to a net pay pension scheme.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11217","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11217","2","Ordinary"
"http://data.parliament.uk/resources/1002197","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002197/answer",,,"14","Treasury","Treasury","Biography information for Baroness Altmann","http://data.parliament.uk/members/4533",,,"2018-11-05","2018-11-05","2018-11-05T22:42:49.843Z","2018-11-19T14:35:05.674Z","Workplace Pensions: Tax Allowances","2","true","HL11218",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:21:02.927Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by the HMRC Real Time Information record, are contributing at work to a relief at source pension scheme.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11218","2","Ordinary"
"http://data.parliament.uk/resources/1002197","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002197/answer",,,"14","Treasury","Treasury","Biography information for Baroness Altmann","http://data.parliament.uk/members/4533",,,"2018-11-05","2018-11-05","2018-11-05T22:42:49.843Z","2018-11-19T16:22:03.277Z","Workplace Pensions: Tax Allowances","2","true","HL11218","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:21:02.927Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by the HMRC Real Time Information record, are contributing at work to a relief at source pension scheme.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11218","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11218","2","Ordinary"
"http://data.parliament.uk/resources/1002211","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002211/answer",,,"14","Treasury","Treasury","Biography information for Lord Birt","http://data.parliament.uk/members/2533",,,"2018-11-05","2018-11-05","2018-11-05T22:43:07.520Z","2018-11-05T22:55:38.074Z","Banks: Finance","2","true","HL11232",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:22:02.377Z","To ask Her Majesty's Government what assessment they have made of the European Banking Authority's recent analysis of the strength of UK banks in adverse scenarios.","false","2017/19","1","Biography information for Lord Birt","Lord Birt","House of Lords Tabled Parliamentary Question 2017/19 HL11232",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11232","1","Ordinary"
"http://data.parliament.uk/resources/1002211","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002211/answer",,,"14","Treasury","Treasury","Biography information for Lord Birt","http://data.parliament.uk/members/2533",,,"2018-11-05","2018-11-05","2018-11-05T22:43:07.520Z","2018-11-19T16:53:02.154Z","Banks: Finance","2","true","HL11232","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:22:02.377Z","To ask Her Majesty's Government what assessment they have made of the European Banking Authority's recent analysis of the strength of UK banks in adverse scenarios.","false","2017/19","1","Biography information for Lord Birt","Lord Birt","House of Lords Tabled Parliamentary Question 2017/19 HL11232","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11232","1","Ordinary"
"http://data.parliament.uk/resources/1002244","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002244/answer","1","http://data.parliament.uk/resources/1002244/answer/attachment/1","14","Treasury","Treasury","Biography information for Lord Kilclooney","http://data.parliament.uk/members/657",,,"2018-11-05","2018-11-05","2018-11-05T22:43:55.193Z","2018-11-05T22:56:44.083Z","Overseas Loans: Republic of Ireland","2","true","HL11265",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-21T15:45:58.43Z","To ask Her Majesty's Government how much they have loaned to the Republic of Ireland during the past decade; and of those loans, (1) what capital has been repaid, and (2) how much interest has been received.","false","2017/19","1","Biography information for Lord Kilclooney","Lord Kilclooney","House of Lords Tabled Parliamentary Question 2017/19 HL11265",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11265","1","Ordinary"
"http://data.parliament.uk/resources/1002244","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002244/answer","1","http://data.parliament.uk/resources/1002244/answer/attachment/1","14","Treasury","Treasury","Biography information for Lord Kilclooney","http://data.parliament.uk/members/657",,,"2018-11-05","2018-11-05","2018-11-05T22:43:55.193Z","2018-11-21T15:46:02.340Z","Overseas Loans: Republic of Ireland","2","true","HL11265","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-21T15:45:58.43Z","To ask Her Majesty's Government how much they have loaned to the Republic of Ireland during the past decade; and of those loans, (1) what capital has been repaid, and (2) how much interest has been received.","false","2017/19","1","Biography information for Lord Kilclooney","Lord Kilclooney","House of Lords Tabled Parliamentary Question 2017/19 HL11265","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11265","1","Ordinary"
"http://data.parliament.uk/resources/1002260","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002260/answer",,,"14","Treasury","Treasury","Biography information for Baroness Nye","http://data.parliament.uk/members/4180",,"http://data.parliament.uk/resources/1002260","2018-11-05","2018-11-05","2018-11-05T22:44:20.820Z","2018-11-08T16:05:05.575Z","Freezing of Assets: Burma","2","true","HL11281",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:09:44.213Z","To ask Her Majesty's Government what is the value of the assets seized in the (1) UK, and (2) rest of the EU from the seven military and security personnel from Burma sanctioned by the EU on 25 June.","false","2017/19","1",,"Baroness Nye","House of Lords Tabled Parliamentary Question 2017/19 HL11281",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11281","2","Ordinary"
"http://data.parliament.uk/resources/1002260","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002260/answer",,,"14","Treasury","Treasury","Biography information for Baroness Nye","http://data.parliament.uk/members/4180",,"http://data.parliament.uk/resources/1002260","2018-11-05","2018-11-05","2018-11-05T22:44:20.820Z","2018-11-19T16:41:06.785Z","Freezing of Assets: Burma","2","true","HL11281","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:09:44.213Z","To ask Her Majesty's Government what is the value of the assets seized in the (1) UK, and (2) rest of the EU from the seven military and security personnel from Burma sanctioned by the EU on 25 June.","false","2017/19","1",,"Baroness Nye","House of Lords Tabled Parliamentary Question 2017/19 HL11281","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11281","2","Ordinary"
"http://data.parliament.uk/resources/1002275","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002275/answer",,,"14","Treasury","Treasury","Biography information for Lord Taylor of Warwick","http://data.parliament.uk/members/1796",,,"2018-11-05","2018-11-05","2018-11-05T22:44:46.387Z","2018-11-05T22:57:45.960Z","Exports","2","true","HL11296",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:40:52.617Z","To ask Her Majesty's Government what assessment they have made of the report by the Office for Budget Responsibility, Economic and fiscal outlook, published in October, which anticipates exports falling as a share of the overall economy in the next five years.","false","2017/19","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL11296",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11296","1","Ordinary"
"http://data.parliament.uk/resources/1002275","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1002275/answer",,,"14","Treasury","Treasury","Biography information for Lord Taylor of Warwick","http://data.parliament.uk/members/1796",,,"2018-11-05","2018-11-05","2018-11-05T22:44:46.387Z","2018-11-19T17:12:04.712Z","Exports","2","true","HL11296","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:40:52.617Z","To ask Her Majesty's Government what assessment they have made of the report by the Office for Budget Responsibility, Economic and fiscal outlook, published in October, which anticipates exports falling as a share of the overall economy in the next five years.","false","2017/19","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL11296","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11296","1","Ordinary"
"http://data.parliament.uk/resources/1002475","2018-11-20","Treasury","Tabled","false","http://data.parliament.uk/resources/1002475/answer",,,"14","Treasury","Treasury","Biography information for The Lord Bishop of Durham","http://data.parliament.uk/members/4312",,,"2018-11-06","2018-11-06","2018-11-06T20:33:06.437Z","2018-11-06T20:35:25.081Z","Social Security Benefits: Children","2","true","HL11316",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-20T12:49:03.06Z","To ask Her Majesty's Government what measures they are taking to ensure that potential claimants are aware of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children; and what assessment they have made of the effectiveness of any such awareness-raising measures.","false","2017/19","1","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","House of Lords Tabled Parliamentary Question 2017/19 HL11316",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11316","1","Ordinary"
"http://data.parliament.uk/resources/1002475","2018-11-20","Treasury","Tabled","false","http://data.parliament.uk/resources/1002475/answer",,,"14","Treasury","Treasury","Biography information for The Lord Bishop of Durham","http://data.parliament.uk/members/4312",,,"2018-11-06","2018-11-06","2018-11-06T20:33:06.437Z","2018-11-20T12:50:01.697Z","Social Security Benefits: Children","2","true","HL11316","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-20T12:49:03.06Z","To ask Her Majesty's Government what measures they are taking to ensure that potential claimants are aware of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children; and what assessment they have made of the effectiveness of any such awareness-raising measures.","false","2017/19","1","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","House of Lords Tabled Parliamentary Question 2017/19 HL11316","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11316","1","Ordinary"
"http://data.parliament.uk/resources/1002476","2018-11-20","Treasury","Tabled","false","http://data.parliament.uk/resources/1002476/answer",,,"14","Treasury","Treasury","Biography information for The Lord Bishop of Durham","http://data.parliament.uk/members/4312",,,"2018-11-06","2018-11-06","2018-11-06T20:33:07.557Z","2018-11-06T20:35:26.841Z","Social Security Benefits: Children","2","true","HL11317",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-20T12:48:24.593Z","To ask Her Majesty's Government what steps they are taking to monitor and review the impact of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children on (1) children’s well-being, and (2) on the financial resilience of families affected by that policy.","false","2017/19","1","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","House of Lords Tabled Parliamentary Question 2017/19 HL11317",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11317","1","Ordinary"
"http://data.parliament.uk/resources/1002476","2018-11-20","Treasury","Tabled","false","http://data.parliament.uk/resources/1002476/answer",,,"14","Treasury","Treasury","Biography information for The Lord Bishop of Durham","http://data.parliament.uk/members/4312",,,"2018-11-06","2018-11-06","2018-11-06T20:33:07.557Z","2018-11-20T12:49:01.544Z","Social Security Benefits: Children","2","true","HL11317","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-20T12:48:24.593Z","To ask Her Majesty's Government what steps they are taking to monitor and review the impact of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children on (1) children’s well-being, and (2) on the financial resilience of families affected by that policy.","false","2017/19","1","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","House of Lords Tabled Parliamentary Question 2017/19 HL11317","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11317","1","Ordinary"
