"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126962","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>No such assessment has been made, but the Government is considering options to ensure that our system of consumer protection provides a robust response to both local and national threats for the Consumer White Paper.</p><p> </p><p>The Government has endorsed the TrustMark scheme to reduce the number of rogue and incompetent builders; and to identify local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>TrustMark is actively involved with Trading Standards to provide further protection to consumers affected by rogue builders.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-22T16:20:22.1Z","http://data.parliament.uk/resources/1126962/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126962/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126962/answer/previousversion/119032","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of Trading Standards in protecting consumers from rogue and incompetent builders in the construction industry.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254821"
"http://data.parliament.uk/resources/1126963","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Department has not made an estimate of the number of rogue and incompetent builders in the construction sector. However, the Government has endorsed the TrustMark scheme to reduce the number of rogue and incompetent builders; and to identify local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>TrustMark is actively involved with Trading Standards to provide further protection to consumers affected by rogue builders. Where a company has committed a criminal breach of consumer law, Trading Standards can prosecute in the criminal court and the court can impose a fine or imprisonment for a serious offence.</p>","Pendle","Andrew Stephenson",,"2019-05-21T16:48:00.95Z","http://data.parliament.uk/resources/1126963/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126963/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126963/answer/previousversion/119033","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) rogue and (b) incompetent builders in the construction industry; and what steps his Department is taking to reduce that number.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254822"
"http://data.parliament.uk/resources/1126964","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Department has not issued guidance to consumers on identifying competent builders. However, the Government has endorsed the TrustMark scheme, which identifies local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>Further information is available for consumers on the Citizens Advice website at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.citizensadvice.org.uk%2Fconsumer%2Fget-more-help%2Ffind-a-trader-and-check-you-can-trust-them%2F&amp;data=02%7C01%7CDavid.A.Evans%40beis.gov.uk%7C5e108d5ef26c4fe5799d08d6d9e53d9e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636935975928961375&amp;sdata=yiYErA%2BneSDju7p8BfPMbMPySqK5tc9zS7ArZpKBZrc%3D&amp;reserved=0" target="_blank">https://www.citizensadvice.org.uk/consumer/get-more-help/find-a-trader-and-check-you-can-trust-them/</a>.</p><p> </p><p>For free information on their rights and how to take a complaint forward, consumers should contact the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>).</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-21T14:56:02.487Z","http://data.parliament.uk/resources/1126964/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126964/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126964/answer/previousversion/119036","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department has issued to the public on identifying competent builders.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254823"
"http://data.parliament.uk/resources/1126965","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Government’s Consumer White Paper is due to be published later this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-21T14:56:17.387Z","http://data.parliament.uk/resources/1126965/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126965/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126965/answer/previousversion/119037","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish the White Paper on  modernising consumer markets.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254824"
"http://data.parliament.uk/resources/1127025","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>Ofgem’s Targeted Charging Review is seeking to ensure all parties connected to the electricity network make a fair contribution to its fixed costs. As was outlined in the ‘After the Trilemma’ speech of 15 November 2018, it is important that we develop an energy system that discourages free riding and ensures a fair distribution of such costs.</p><p> </p><p>Network charging is a matter for Ofgem as the independent regulator, and decisions on its Targeted Charging Review (TCR) are for it to make. However, Government is working to understand the policy implications of Ofgem’s review proposals across a broad range of interests. The analysis published by Ofgem as part of a consultation which closed on 4 February 2019 shows that its proposals could affect the deployment of a number of technologies, but with a low likelihood of affecting measures already taken. It is important to understand that no final decisions have been taken on timing or other aspects of the TCR, and Ofgem is currently considering the views and evidence provided in response to its consultation.</p>",,"Lord Henley","HL15787","2019-05-28T14:23:39.28Z","http://data.parliament.uk/resources/1127025/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1127025/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Electricity: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of Ofgem's Targeted Charging Review on (1) the deployment of energy storage, (2) the deployment of electric vehicles, and (3) the UK meeting the targets of the fourth and fifth carbon budgets.","false","Biography information for Lord Teverson",,"Lord Teverson","HL15786"
"http://data.parliament.uk/resources/1127026","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>Ofgem’s Targeted Charging Review is seeking to ensure all parties connected to the electricity network make a fair contribution to its fixed costs. As was outlined in the ‘After the Trilemma’ speech of 15 November 2018, it is important that we develop an energy system that discourages free riding and ensures a fair distribution of such costs.</p><p> </p><p>Network charging is a matter for Ofgem as the independent regulator, and decisions on its Targeted Charging Review (TCR) are for it to make. However, Government is working to understand the policy implications of Ofgem’s review proposals across a broad range of interests. The analysis published by Ofgem as part of a consultation which closed on 4 February 2019 shows that its proposals could affect the deployment of a number of technologies, but with a low likelihood of affecting measures already taken. It is important to understand that no final decisions have been taken on timing or other aspects of the TCR, and Ofgem is currently considering the views and evidence provided in response to its consultation.</p>",,"Lord Henley","HL15786","2019-05-28T14:23:39.343Z","http://data.parliament.uk/resources/1127026/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1127026/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Electricity: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of Ofgem’s Targeted Charging Review on companies which have already undertaken energy efficiency measures.","false","Biography information for Lord Teverson",,"Lord Teverson","HL15787"
"http://data.parliament.uk/resources/1126943","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Government is convinced of the need for urgent action on climate change, which is why we asked the Committee on Climate Change (CCC) for advice last October on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target.</p><p> </p><p>The CCC published their advice to Government on 2 May 2019. It sets out a path for the UK to become the first major economy to legislate to end our contribution to global warming entirely. We are studying the CCC’s comprehensive, ground-breaking report, and are committed to responding in due course.</p>","Kingswood","Chris Skidmore",,"2019-05-21T14:55:14.347Z","http://data.parliament.uk/resources/1126943/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126943/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to reduce greenhouses gases to zero by 2050.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254767"
"http://data.parliament.uk/resources/1126909","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>This Government continues to believe that nuclear energy has an important role to play in the UK’s future energy mix, but it must provide value for money for taxpayers and consumers. Talks with Hitachi and the Government of Japan in relation to the Wylfa Newydd project are continuing at an official level. As my rt. hon. Friend the Secretary of State has stated to Parliament, we intend to publish an Energy White Paper in due course which will include an update on our approach to financing new nuclear.</p>","Pendle","Andrew Stephenson",,"2019-05-20T16:05:57.967Z","http://data.parliament.uk/resources/1126909/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126909/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Horizon Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) Cabinet colleagues, (b) the Government of Japan and (c) representatives of Hitachi on that company's policy on the development of nuclear power stations in the UK through Horizon Nuclear Power; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254726"
"http://data.parliament.uk/resources/1127018","Department for Business, Energy and Industrial Strategy","false","2019-05-29","<p>There is no World Trade Organisation tariff on steel – each country sets its own tariff levels as part of being a member of the WTO. The European Union’s most favoured nation (MFN) tariffs for steel, which apply to all third country WTO members without a preferential arrangement, are either zero or very low, and will remain so. In a no deal scenario UK exports to the EU will face the same tariff situation as they currently do, as the EU’s MFN tariffs for most steel products faced by third countries are already bound at zero – meaning that there would be no tariff impact on UK steel exports to the EU. The EU currently also apply safeguard tariffs (at 25%) on steel imports from most third country trade partners, where they fall outside the current tariff rate quotas, to protect the EU steel sector from unforeseen surges in imports. It will be for the EU to decide how these safeguards should apply to the UK in the event of a no-deal exit.</p>",,"Lord Henley",,"2019-05-29T13:32:33.783Z","http://data.parliament.uk/resources/1127018/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1127018/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Iron and Steel: Import Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that a 20 per cent World Trade Organization tariff could have on the UK steel industry, in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15779"
"http://data.parliament.uk/resources/1126885","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Department for Business, Energy and Industrial Strategy recently conducted a short, focussed internal review for the purpose of providing advice to Ministers. There are no plans to publish the advice that makes up this review.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-20T16:06:31.553Z","http://data.parliament.uk/resources/1126885/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126885/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government will publish its internal review of the rules on paid leave for parents of premature babies and sick babies and those that experience multiple births.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","254803"
