"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58304","Department for Work and Pensions","false","2014-06-12","<p /> <p>The information requested is not available.</p>","Hemel Hempstead","Mike Penning","199352","2014-06-12T15:25:49.1423828Z","http://data.parliament.uk/resources/58304/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/58304/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-05","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of employment and support allowance applicants who have been waiting to be given an assessment appointment for more than (a) three, (b) four, (c) five, (d) six and (e) seven months.","false","Biography information for John Robertson","Glasgow North West","John Robertson","199153"
"http://data.parliament.uk/resources/58305","Department for Work and Pensions","false","2014-06-12","<p /> <p>The information requested is not available.</p>","Hemel Hempstead","Mike Penning","199153","2014-06-12T15:25:49.3849924Z","http://data.parliament.uk/resources/58305/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/58305/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-05","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the time between applications for employment and support allowance and an assessment appointment for people who applied in (a) September 2013, (b) October 2013, (c) November 2013, (d) December 2013, (e) January 2014, (f) February 2014, (g) March 2014 and (h) April 2014 in (i) Glasgow North West constituency, (ii) Glasgow, (iii) Scotland and (iv) the UK.","false","Biography information for John Robertson","Glasgow North West","John Robertson","199352"
"http://data.parliament.uk/resources/58306","Department for Work and Pensions","false","2014-06-10","<p /> <p /> <p>The value of the Universal Credit assets is set out in the Department for Work and Pensions Annual Report and Accounts 2012-13. Ref HC20, published in December 2013 <strong>     </strong></p>","Wirral West","Esther McVey",,"2014-06-10T10:56:38.628541Z","http://data.parliament.uk/resources/58306/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58306/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value of universal credit assets is; and what changes there were to this value.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199313"
"http://data.parliament.uk/resources/58307","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p>The universal credit system is already protected against fraud and error and security experts are involved at each stage of UC design. It is not in the public interest to disclose detailed plans or processes.</p>","Wirral West","Esther McVey",,"2014-06-12T16:25:48.3557587Z","http://data.parliament.uk/resources/58307/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58307/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/58307/answer/previousversion/520","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that his Department is able to cross-check data on housing costs within the universal credit programme in order to counter fraud.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199312"
"http://data.parliament.uk/resources/58308","Department for Work and Pensions","false","2014-06-10","<p /> <p /> <p>Please see below, the link to the DWP Annual Reports and Accounts for the financial year 2012/2013 which is the latest published information available.</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264555/dwp-annual-report-accounts-2012-2013.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/264555/dwp-annual-report-accounts-2012-2013.pdf</a></p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-06-10T15:30:01.8853363Z","http://data.parliament.uk/resources/58308/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/58308/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-05","ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his most recent estimate is of the useful life of IT assets listed in his Department's annual report and accounts; and whether these will be amortised over a five year period.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199310"
"http://data.parliament.uk/resources/58309","Department for Work and Pensions","false","2014-06-10","<p /> <p>New claims for Universal Credit will be made available for couples for the first time, from this summer. <br></p>","Wirral West","Esther McVey",,"2014-06-10T16:43:13.1741472Z","http://data.parliament.uk/resources/58309/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58309/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many couple claims have been made for universal credit.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199315"
"http://data.parliament.uk/resources/58310","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p>Current resourcing data shows the full time equivalent staff employed to work exclusively on Universal Credit. In total this is (a) 535.8 comprising of (b) 21 in Communications (c) 80.8 in IT Development and (d) 434 in Project Delivery.</p><p> </p><p>These figures exclude contractors.</p>","Wirral West","Esther McVey",,"2014-06-12T16:16:28.6687393Z","http://data.parliament.uk/resources/58310/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58310/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/58310/answer/previousversion/524","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time equivalent staff are employed by his Department to work exclusively on universal credit in (a) total, (b) communications, (c) IT development and (d) project delivery.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199314"
"http://data.parliament.uk/resources/58367","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>The information we have in respect of both referrals and attachments, by prognosis group, are given in the table below:</p><p> </p><p>Number of Work Programme Referrals and Attachments by ESA prognosis Customer Groups, Great Britain: 1 June 2011 - 31 December 2013</p><p> </p><table><tbody><tr><td><p>ESA Prognosis Customer Group</p></td><td><p>Referrals</p></td><td><p>Attachments</p></td></tr><tr><td><p>All ESA WRAG</p></td><td><p>242,510</p></td><td><p>234,210</p></td></tr><tr><td><p>ESA (c) WRAG Mandatory</p></td><td><p>10,470</p></td><td><p>9,990</p></td></tr><tr><td><p>ESA (c) WRAG Voluntary</p></td><td><p>1,060</p></td><td><p>1,040</p></td></tr><tr><td><p>ESA (IR) WRAG 12Mth Mandatory</p></td><td><p>37,370</p></td><td><p>35,560</p></td></tr><tr><td><p>ESA (IR) WRAG 12Mth Voluntary</p></td><td><p>1,970</p></td><td><p>1,900</p></td></tr><tr><td><p>ESA (IR) WRAG 3/6Mth Existing<br></p></td><td><p>5,470</p></td><td><p>5,230</p></td></tr><tr><td><p>ESA (IR) WRAG 3/6 Mth Mandatory</p></td><td><p>98,290</p></td><td><p>96,100</p></td></tr><tr><td><p>ESA (IR) WRAG 3/6 Mth Voluntary</p></td><td><p>750</p></td><td><p>730</p></td></tr><tr><td><p>ESA (IR) WRAG 3/6 Mth Mandatory ExIB</p></td><td><p>23,230</p></td><td><p>22,590</p></td></tr><tr><td><p>ESA (IR) WRAG 3/6 Mth Voluntary ExIB</p></td><td><p>210</p></td><td><p>210</p></td></tr><tr><td><p>ESA Mandatory (IR) WRAG 12m</p></td><td><p>42,710</p></td><td><p>40,840</p></td></tr><tr><td><p>ESA (IR) WRAG 12m Mandatory EXIB</p></td><td><p>20,980</p></td><td><p>20,040</p></td></tr><tr><td><p>ESA Credit Only</p></td><td><p>230</p></td><td><p>210</p></td></tr><tr><td><p>ESA (IR) Support Group</p></td><td><p>360</p></td><td><p>350</p></td></tr><tr><td><p>ESA (c) Support Group</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>ESA (IR) Support Group ExIB</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>ESA (c) Support Group ExIB</p></td><td><p>100</p></td><td><p>90</p></td></tr></tbody></table><p><strong>     </strong></p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p>","Wirral West","Esther McVey","199394","2014-06-16T12:01:57.6004757Z","http://data.parliament.uk/resources/58367/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58367/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/58367/answer/previousversion/522","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-05","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants in the Employment and Support Allowance Work Related Activity Group are currently on the Work Programme; and how many such claimants had the period before they were fit for work assessed as (a) up to three months, (b) three to six months, (c) six to 12 months and (d) over 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199390"
"http://data.parliament.uk/resources/58368","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p>A team exists to support current live service. This will expand as the rollout continues.</p>","Wirral West","Esther McVey",,"2014-06-12T16:20:29.7973992Z","http://data.parliament.uk/resources/58368/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58368/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/58368/answer/previousversion/525","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff will be employed in the specialist housing teams that will be established in univesral credit centres.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199393"
"http://data.parliament.uk/resources/58369","Department for Work and Pensions","false","2014-06-12","<p>The role of the Jobcentre Plus Work Coach is to provide support and advise claimants of the best opportunities available to help them secure employment.</p><p /> <p>Jobcentre Plus can issue a Jobseeker's Direction to require JSA claimants to undertake activity they judge will help them back to work. However, before doing so, the Jobcentre Plus Work Coach will take into account the claimant's individual circumstances, as well as determining that the activity being required will help improve their employment prospects and they can reasonably be expected to undertake it.</p>","Wirral West","Esther McVey",,"2014-06-12T13:41:48.0691556Z","http://data.parliament.uk/resources/58369/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58369/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/58369/answer/previousversion/523","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-05","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a jobcentre is permitted to require a jobseeker to attend a voluntary employment support project in receipt of no statutory funding without the consent of that project.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199395"
