"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678487","Ministry of Justice","false","2024-01-08","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","7397","2024-01-08T14:16:16.55Z","http://data.parliament.uk/resources/1678487/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1678487/answer",,,"http://data.parliament.uk/resources/1678487/answer",,,,,"54","Justice","Justice","2023-12-18","Convictions: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals were convicted of an offence in the most recent year for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","7396"
"http://data.parliament.uk/resources/1678488","Ministry of Justice","false","2024-01-08","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","7396","2024-01-08T14:16:16.593Z","http://data.parliament.uk/resources/1678488/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1678488/answer",,,"http://data.parliament.uk/resources/1678488/answer",,,,,"54","Justice","Justice","2023-12-18","Prison Sentences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals were sentenced to an immediate custodial sentence in the most recent year for which data is available; and how many and what proportion of these foreign nationals had previously been convicted of an offence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","7397"
"http://data.parliament.uk/resources/1675095","Ministry of Justice","false","2023-12-15","<p>The total number of foreign national offenders who are imprisoned is published in Table A1.11 here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1173712/Population_30June2023_Annual.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1173712/Population_30June2023_Annual.ods</a>.</p><p>Data for the second element can be found in the attached file.</p><p>The removal of Foreign National Offenders (FNOs) is a Government priority with all FNOs sentenced to custody being referred to the Home Office for consideration of deportation. Both departments are working closely to maximise removals from prison including:</p><ul><li>Expanding the Early Removal Scheme to 18 months so we get them out of the country early and no longer cost taxpayers a small fortune;</li><li>Deploying more Home Office caseworkers to speed up and increase removals from this country, and look at measures to remove foreign nationals accused of less serious crimes more quickly;</li><li>Continuing to sign strike new prisoner transfer deals like the one agreed with Albania.</li></ul><p>The Govt has made good progress from removing from prison and the community and published figures show that overall FNO returns have increased in the latest 12-month period (ending September 2023) by 19% when compared to previous 12-month period (3,577 compared to 3,011).   We removed 16,676 foreign national offenders since January 2019 to September 2023.</p>","Charnwood","Edward Argar",,"2023-12-15T09:41:38.497Z","http://data.parliament.uk/resources/1675095/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1675095/answer","2023-12-07 PQ 5051-Final.xlsx","Table_5051","http://data.parliament.uk/resources/1675095/answer",,,,,"54","Justice","Justice","2023-12-04","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign national offenders were imprisoned (a) in total and (b) by offence type in each year since 2008.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5051"
"http://data.parliament.uk/resources/1675102","Ministry of Justice","false","2023-12-15","<p>The information requested in PQs 5054 and 5055 could only be obtained at disproportionate cost.</p><p>The most recent prison population data published in the department’s Offender Management Statistics Quarterly (OMSQ) is as at 30 September 2023. Any request for data ahead of this is exempt from disclosure, as it will form the basis for ‘future publication’. Therefore, we are not able to provide a substantive response to your request at this time.</p>","Charnwood","Edward Argar","5055 ; 5073","2023-12-15T09:42:52.48Z","http://data.parliament.uk/resources/1675102/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1675102/answer",,,"http://data.parliament.uk/resources/1675102/answer",,,,,"54","Justice","Justice","2023-12-04","Prison Sentences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people who were not UK nationals and were sentenced to an immediate custodial sentence had (a) zero, (b) one, (c) two, (d) three, (e) four, (f) five, (g) six, (h) seven, (i) eight, (j) nine and (k) 10 or more previous convictions in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5054"
"http://data.parliament.uk/resources/1675103","Ministry of Justice","false","2023-12-15","<p>The information requested in PQs 5054 and 5055 could only be obtained at disproportionate cost.</p><p>The most recent prison population data published in the department’s Offender Management Statistics Quarterly (OMSQ) is as at 30 September 2023. Any request for data ahead of this is exempt from disclosure, as it will form the basis for ‘future publication’. Therefore, we are not able to provide a substantive response to your request at this time.</p>","Charnwood","Edward Argar","5054 ; 5073","2023-12-15T09:42:52.557Z","http://data.parliament.uk/resources/1675103/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1675103/answer",,,"http://data.parliament.uk/resources/1675103/answer",,,,,"54","Justice","Justice","2023-12-04","Police Cautions and Sentencing: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many people who were (a) cautioned and (b) sentenced were not UK nationals in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5055"
"http://data.parliament.uk/resources/1675133","Ministry of Justice","false","2023-12-15","<p>The information requested in PQs 5054 and 5055 could only be obtained at disproportionate cost.</p><p>The most recent prison population data published in the department’s Offender Management Statistics Quarterly (OMSQ) is as at 30 September 2023. Any request for data ahead of this is exempt from disclosure, as it will form the basis for ‘future publication’. Therefore, we are not able to provide a substantive response to your request at this time.</p>","Charnwood","Edward Argar","5054 ; 5055","2023-12-15T09:42:52.59Z","http://data.parliament.uk/resources/1675133/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1675133/answer",,,"http://data.parliament.uk/resources/1675133/answer",,,,,"54","Justice","Justice","2023-12-04","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners are in custody for (a) an offence relating to (i) violence against the person, (ii) sexual abuse and harassment, (iii) burglary, (iv) theft, (v) criminal damage and arson, (vi) drugs, (vii) possession of weapons, (viii) public order, (ix) miscellaneous crimes against society, (x) fraud, (b) summary offences and (c) offences not recorded as of 4 December 2023; and of those, how many and what proportion (A) have been sentenced to less than one year and (B) are foreign nationals.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5073"
"http://data.parliament.uk/resources/1275172","Department of Health and Social Care","false","2021-01-26","<p>CRITCON scores are used as part of operational data to support the day to day delivery of services. These scores are a snapshot and can change rapidly within hours of being recorded. In this context this data is not routinely published.</p><p>The ‘Urgent and Emergency Care Daily Situation Report’, highlighting pressures on the National Health Service is published at trust level and is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/uec-sitrep/urgent-and-emergency-care-daily-situation-reports-2020-21/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/uec-sitrep/urgent-and-emergency-care-daily-situation-reports-2020-21/</a></p>","Charnwood","Edward Argar",,"2021-01-26T15:52:10.12Z","http://data.parliament.uk/resources/1275172/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275172/answer",,,"http://data.parliament.uk/resources/1275172/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1275172/answer/previousversion/74062","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-11","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the CRITCON level for each hospital for which data is available on each day in the last three months.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","136051"
"http://data.parliament.uk/resources/1232926","Department of Health and Social Care","false","2020-09-22","<p>The Department is committed to Diversity and Inclusion (D&amp;I), with a strategy which aims to create an inclusive culture where difference is valued, diversity is harnessed, and everyone has equal opportunity to achieve their potential.</p><p>Within the Department we have 10 posts which have either ‘equality, diversity or inclusion, gender, LGBT or race’ in the job title. Seven of these roles are within Human Resources and the remaining are in the different business areas.</p><p>Within the Department, there are also five posts with ‘inequalities’ in the job title and two posts with ‘neurodiversity’ in the job title.</p><p>In addition to this, we have visible Senior D&amp;I Champions in place and their role includes sponsorship and aligning priorities and forward plans with staff networks, such as the Equality Matters network for race and PRISM network for LGBT+ matters. The Departmental Champions works with other Civil Service D&amp;I Champions to push forward the diversity and inclusion agenda across the Civil Service. In the Department, Champion roles include a LGBT+ Champion and Race Champion as well as Champions for other protected characteristics.</p>","Charnwood","Edward Argar",,"2020-09-22T13:38:42.98Z","http://data.parliament.uk/resources/1232926/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1232926/answer",,,"http://data.parliament.uk/resources/1232926/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-09","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87647"
"http://data.parliament.uk/resources/1232028","Department of Health and Social Care","false","2020-09-22","<p>The following table shows how much the Department has spent on unconscious bias training in each of the last five years:</p><table><tbody><tr><td><p>Reporting year</p></td><td><p>Spend</p></td></tr><tr><td><p>April 2019 – March 2020</p></td><td><p>£12,234</p></td></tr><tr><td><p>April 2018 – March 2019</p></td><td><p>N/A</p></td></tr><tr><td><p>April 2017 – March 2018</p></td><td><p>N/A</p></td></tr><tr><td><p>April 2016 – March 2017</p></td><td><p>N/A</p></td></tr><tr><td><p>April 2015 – March 2016</p></td><td><p>N/A</p></td></tr></tbody></table><p>Required Unconscious Bias online training for all staff which is accessed via Civil Service Learning forms part of the Civil Service Learning offer. Although we pay a yearly subscription cost for all Civil Service Learning, we are not able to provide a breakdown of spend for the required Unconscious Bias online training for all staff accessed via Civil Service Learning.</p><p>In addition to online training, in 2019-20 we held and paid for face to face Unconscious Bias workshops as part of Senior Civil Service and management training programmes.</p><p>Whilst our records show a spend of £12,234 for April 2019 to March 2020, learning on Unconscious Bias is built into other learning programmes, such as our line management training offer. This includes workshops on ‘Leading Inclusive Teams’ and ‘Building Effective Teams’. It is not possible to extract the amount spent on Unconscious Bias where this forms part of a broader training offer.</p><p> </p>","Charnwood","Edward Argar",,"2020-09-22T13:29:24.417Z","http://data.parliament.uk/resources/1232028/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1232028/answer",,,"http://data.parliament.uk/resources/1232028/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-07","Department of Health and Social Care: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the Department spent on unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","86149"
"http://data.parliament.uk/resources/1230110","Department of Health and Social Care","false","2020-09-09","<p>The Department is committed to Diversity and Inclusion (D&amp;I), with a strategy which aims to create an inclusive culture where difference is valued, diversity is harnessed, and everyone has equal opportunity to achieve their potential.</p><p>Within the Department we have 10 posts which have either ‘equality, diversity or inclusion’ in the job title. Seven of these roles are within Human Resources and the remaining are in the different business areas.</p><p>Within the Department, there are also five posts with ‘inequalities’ in the job title and two posts with ‘neurodiversity’ in the job title.</p><p>In addition to this, we have visible Senior D&amp;I Champions in place and their role includes sponsorship and aligning priorities and forward plans with staff networks. The Departmental Champions works with other Civil Service D&amp;I Champions to push forward the diversity and inclusion agenda across the Civil Service.</p>","Charnwood","Edward Argar",,"2020-09-09T12:12:44.6Z","http://data.parliament.uk/resources/1230110/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230110/answer",,,"http://data.parliament.uk/resources/1230110/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-01","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many roles in his Department have either equality, diversity or inclusion in the job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83929"
