"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173430","Cabinet Office","false","2015-01-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-01-16T12:21:36.903Z","http://data.parliament.uk/resources/173430/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/173430/answer","PQ 220596 ONS 5.pdf","ONS Letter to Member - Citizens of EU Member State","http://data.parliament.uk/resources/173430/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-13","Immigration: Eastern Europe","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of citizens of EU member states in Eastern Europe who are resident in the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220596"
"http://data.parliament.uk/resources/167693","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:15:05.787Z","http://data.parliament.uk/resources/167693/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167693/answer","PQ 217057 ONS 447.pdf","ONS Letter to Member - Farmers Killed","http://data.parliament.uk/resources/167693/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-03","Cattle: Accidents","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) employees of farmers, (b) self-employed farmers and (c) members of the public were killed by cattle in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217057"
"http://data.parliament.uk/resources/167820","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:17:21.143Z","http://data.parliament.uk/resources/167820/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167820/answer","PQ 217017 ONS 449.pdf","ONS Letter to Member - Marriages","http://data.parliament.uk/resources/167820/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-03","Marriage: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many marriages involving at least one party aged 16 years at the time of marriage were recorded in the UK in the most recent year for which data are available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","217017"
"http://data.parliament.uk/resources/167299","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:16:18.177Z","http://data.parliament.uk/resources/167299/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167299/answer","PQ 216781 ONS 443.pdf","ONS Letter to Member - Cardiovascular Disease","http://data.parliament.uk/resources/167299/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Cardiovascular Diseases: Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cardiovascular disease has been in (a) England and (b) each parliamentary constituency in the last 10 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","216781"
"http://data.parliament.uk/resources/167455","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:13:57.997Z","http://data.parliament.uk/resources/167455/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167455/answer","PQ 216790 ONS 444.pdf","ONS Letter to Member - Electoral Register","http://data.parliament.uk/resources/167455/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 24 year olds were on the electoral register in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","216790"
"http://data.parliament.uk/resources/164384","Cabinet Office","false","2014-11-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-11-28T10:43:04.63Z","http://data.parliament.uk/resources/164384/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/164384/answer","PQ 215685 ONS 424.pdf","ONS Letter to Member - Cancer Rate","http://data.parliament.uk/resources/164384/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-24","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) one year and (b) five year mortality rates are for cancer patients aged over 75 years.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","215685"
"http://data.parliament.uk/resources/156653","Cabinet Office","false","2014-11-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-11-25T17:15:02.25Z","http://data.parliament.uk/resources/156653/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/156653/answer","PQ 215277 ONS 412.pdf","ONS Letter to Member - Employment","http://data.parliament.uk/resources/156653/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/156653/answer/previousversion/29736","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-19","Employment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what the rate of (a) employment and (b) unemployment is for people aged (i) 50, (ii) 51, (iii) 52, (iv) 53, (v) 54, (vi) 55, (vii) 56, (viii) 57, (ix) 58, (x) 59, (xi) 60, (xii) 61, (xiii) 62, (xiv) 63, (xv) 64 and (xvi) 65.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215277"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","http://data.parliament.uk/resources/100309/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
