"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144034","Foreign and Commonwealth Office","false","2019-09-03","<p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world’s response to tackling the effects of climate change. That is why we are leading the resilience and adaption strand with Egypt at the upcoming Climate Change summit in New York. That is why we hope to host COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:53:24.87Z",,"http://data.parliament.uk/resources/1144034/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144034/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Climate Change: International Cooperation","1","House of Commons","What progress has been made through international co-operation on tackling climate change.","false","Biography information for Liz Twist","Blaydon","Liz Twist","912251"
"http://data.parliament.uk/resources/1144035","Foreign and Commonwealth Office","false","2019-09-03","<p>The UK fully supports the UN-led peace process and the efforts of UN Special Envoy, Martin Griffiths. I visited the region last week in support of UN efforts to make political progress and alleviate the humanitarian situation. I met Yemeni, Saudi, Emirati and Oman representatives, including President Hadi and Martin Griffiths. I urged all parties to engage constructively with the Special Envoy in order to reach an enduring political settlement in Yemen. The UK also hosted a Yemen Quad on 22 June, where partners underlined their commitment to a comprehensive political solution. A further Quad will be held shortly.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T16:19:57.257Z",,"http://data.parliament.uk/resources/1144035/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1144035/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Yemen: Armed Conflict","1","House of Commons","What recent diplomatic steps he has taken to pursue a resolution to the conflict in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","912257"
"http://data.parliament.uk/resources/1144036","Foreign and Commonwealth Office","false","2019-09-03","<p>The Portland Index lists the UK as the World’s No.1 soft power. To maintain and develop this position, we have committed to strengthening our diplomatic network, and providing financial support for, amongst others, the BBC World Service, British Council and Chevening Scholarships.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:55:47.35Z",,"http://data.parliament.uk/resources/1144036/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144036/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Foreign Relations","1","House of Commons","What diplomatic steps he is taking to enhance UK soft power.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","912258"
"http://data.parliament.uk/resources/1144037","Foreign and Commonwealth Office","false","2019-09-03","<p>The Government has accepted all the recommendations of the Bishop of Truro’s report and work is underway to take them forward. We have established an implementation team, and have allocated £200,000 this year for research into concrete actions the UK can take in countries mentioned in the Report. My ministerial colleague, Lord Ahmad of Wimbledon, will oversee the recommendations’ implementation.</p><p> </p>","Pendle","Andrew Stephenson","2019-09-03T16:34:22.993Z",,"http://data.parliament.uk/resources/1144037/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1144037/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Persecution of Christians across the Globe Independent Review","1","House of Commons","What progress has been made on implementing the recommendations in the final report of the Bishop of Truro's Independent review for the Foreign Secretary of FCO support for persecuted Christians.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912260"
"http://data.parliament.uk/resources/1144038","Foreign and Commonwealth Office","false","2019-09-03","<p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world’s response to tackling the effects of climate change. That is why we are leading the resilience and adaption strand with Egypt at the upcoming Climate Change summit in New York. That is why we hope to host COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:53:43.94Z",,"http://data.parliament.uk/resources/1144038/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144038/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Climate Change: International Cooperation","1","House of Commons","What progress has been made through international co-operation on tackling climate change.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","912261"
"http://data.parliament.uk/resources/1144039","Foreign and Commonwealth Office","false","2019-09-03","<p>The United Kingdom is providing substantial assistance to strengthen Ukraine’s democracy and institutions as part of its reform programme. In July 2017, we hosted the inaugural Ukraine Reform Conference and have since participated in annual conferences including Toronto (2019). We are providing over £32 million of programme support, including at least £9.2m for reforms via the Good Governance Fund. The UK improved capacity of Central Election Commission training over 2,600 key electoral officials. In short we helped ensure that recent presidential and parliamentary elections were widely hailed as Ukraine’s freest and fairest to date. I look forward to my visit to Ukraine next week.</p>","Tamworth","Christopher Pincher","2019-09-03T16:39:03.787Z",,"http://data.parliament.uk/resources/1144039/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1144039/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Ukraine: Politics and Government","1","House of Commons","What support his Department has offered to the Government of Ukraine in relation to that Government's democratic reforms.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","912263"
"http://data.parliament.uk/resources/1144071","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to be concerned by reports that indefinite conscription is ongoing in Eritrea. We raise human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean President's senior adviser when she saw him in July, and when our Ambassador in Asmara saw the same advisor in August. </ins></p><p><ins class="ministerial"><ins class="ministerial">In a statement at the 41st session of the UN Human Rights Council on 12 July the UK welcomed the renewal of the mandate of the Special Rapporteur on the situation of human rights in Eritrea, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur and to reform national service, implement the constitution, respect freedom of religion or belief, and release all those in arbitrary detention – including, but not exclusive to detained parliamentarians; journalists; and those observing banned religions. </ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">No additional aid has been allocated as a result of sanctions being lifted. The Department for International Development (DfID) has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has extended this funding to UNICEF Eritrea until March 2021.</ins></ins></ins></p><p> </p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","http://data.parliament.uk/resources/1144071/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer/previousversion/133916","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Eritrea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17559"
"http://data.parliament.uk/resources/1144072","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We maintain that the best solution for all the people of Hong Kong, including the British national (overseas) passport holders that live there, is full respect for the 'One Country, Two Systems' framework which is set out in the Joint Declaration.</ins></p><p><ins class="ministerial">The Joint Declaration remains fully valid. It is a legally binding international treaty registered with the UN. Its objectives clearly apply to both signatories – The People's Republic of China and the UK. It remains in force, and remains acutely relevant to the conduct of life in Hong Kong. We expect China to abide by its obligations and to uphold the 'One Country, Two Systems' framework. </ins></p><p><ins class="ministerial">Whilst we will continue to raise the situation in Hong Kong with a wide range of international partners, it is for individual countries to decide their own policy on citizenship issues.</ins></p><p> </p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","http://data.parliament.uk/resources/1144072/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer/previousversion/133917","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17560"
"http://data.parliament.uk/resources/1142665","Foreign and Commonwealth Office","false","2019-09-03","<p>The Foreign Secretary discussed the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration, with Chinese State Councillor and Foreign Minister Wang Yi on 31 July.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:52:41.787Z",,"http://data.parliament.uk/resources/1142665/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1142665/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the political situation in Hong Kong.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","912241"
"http://data.parliament.uk/resources/1142768","Foreign and Commonwealth Office","false","2019-09-05","<p>We believe that meaningful political dialogue, taken forward by Hong Kong under its high degree of autonomy, is the best way to resolve the current impasse. It is important that the basic freedoms enshrined in the Sino-British Joint Declaration are maintained.</p><p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so.</p><p>The Prime Minister discussed developments in Hong Kong with other leaders at the recent G7 Summit. In his discussion with Chinese State Councillor and Foreign Minister Wang Yi on 31 July, the Foreign Secretary raised Hong Kong, including the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T13:49:06.397Z",,"http://data.parliament.uk/resources/1142768/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1142768/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to uphold the 1984 Sino-British Joint Declaration; and whether he will support sanctions against persons and institutions that are involved in undermining freedom in Hong Kong.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284371"
