"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/228951","Cabinet Office","false","2015-03-26","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Wallace of Saltaire","2015-03-26T17:02:23.983Z","http://data.parliament.uk/resources/228951/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/228951/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-23","Population","2","House of Lords","To ask Her Majesty’s Government what would be the percentage increase in the population of the United Kingdom if net migration were 165,000 per year over the next five years; and what is their estimate of the cost to additional public services and associated infrastructure required to meet the needs of this additional population.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5916"
"http://data.parliament.uk/resources/228702","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2015-03-25T13:54:29.833Z","http://data.parliament.uk/resources/228702/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/228702/answer","HL5884 ONS Reply.pdf","ONS Letter to PEER - Civil Partnerships","53","Cabinet Office","Cabinet Office","2015-03-19","Civil Partnerships","2","House of Lords","To ask Her Majesty’s Government how many civil partnerships have been registered since the commencement of the Marriage (Same Sex Couples) Act 2013.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5884"
"http://data.parliament.uk/resources/228714","Cabinet Office","false","2015-03-26","<p>The Government is committed to the convention that has developed that, before troops are committed to conflict, the House of Commons should have an opportunity to debate the matter except when there was an emergency and such action would not be appropriate.</p><p> </p><p>That convention has been recorded in the Cabinet Manual. The Government’s commitment to it has been demonstrated by the decision to request the recall of Parliament on 26 September 2014 to debate the UK supporting the Iraqi and coalition military campaign against ISIL in Iraq, including the use of UK air strikes.</p><p> </p><p> </p><p>The Government is committed to the existing constitutional arrangement, which provides an effective framework by which to engage Parliament in conflict decisions. However, the Prime Minister has made clear that he would act immediately and explain to Parliament afterwards if there were ever a need to do so, such as if a critical British national interest was at stake or if there was a need to act to prevent a humanitarian catastrophe.</p>","Lord Wallace of Saltaire","2015-03-26T13:16:52Z","http://data.parliament.uk/resources/228714/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/228714/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-19","Armed Conflict: Syria","2","House of Lords","To ask Her Majesty’s Government whether fresh Parliamentary approval would be needed for the United Kingdom to take any military action against ISIS inside Syria.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5896"
"http://data.parliament.uk/resources/228722","Cabinet Office","false","2015-03-26","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Wallace of Saltaire","2015-03-26T17:02:32.757Z","http://data.parliament.uk/resources/228722/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/228722/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-19","Public Sector: Disclosure of Information","2","House of Lords","To ask Her Majesty’s Government whether they are conducting any reviews to examine any unintended consequences of the drive to create greater transparency in the public sector.","false","Biography information for Lord Mawson","Lord Mawson","HL5904"
"http://data.parliament.uk/resources/227442","Cabinet Office","false","2015-03-25","<p>The Government has extended the length of the electoral timetable for UK Parliamentary elections from 17 working days to 25 working days and removed the restriction on issuing postal votes prior to the eleventh working day before the day of the poll. Combined, these steps will allow Armed Forces personnel posted overseas more time to receive, complete and return their postal ballot packs in time for their vote to be counted.</p><p> </p><p>In addition, the Government recently announced funding of an additional £9.8 million to maximise electoral registration. A proportion of this funding has been allocated to encouraging Armed Forces personnel to register to vote. The Government is also providing pre-paid envelopes for Armed Forces personnel based overseas to return their postal votes.</p><p> </p>","Lord Wallace of Saltaire","2015-03-25T13:55:51.893Z","http://data.parliament.uk/resources/227442/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/227442/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-16","Armed Forces: General Election 2015","2","House of Lords","To ask Her Majesty’s Government what recent efforts they have made to ensure Armed Forces personnel posted overseas are able to vote in the General Election.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5763"
"http://data.parliament.uk/resources/226814","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2015-03-25T13:38:52.327Z","http://data.parliament.uk/resources/226814/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/226814/answer","HL5610 ONS Letter.pdf","ONS Letter to Member - 2011 Census","53","Cabinet Office","Cabinet Office","2015-03-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the increase in households between the 2001 census and the 2011 census came from households with (1) a foreign-born household reference person, and (2) a United Kingdom-born household reference person.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5610"
"http://data.parliament.uk/resources/226840","Cabinet Office","false","2015-03-24","<p>It is possible to rescind an honour on the advice of the Forfeiture Committee and with the approval of the Sovereign. Forfeiture may be considered for holders of awards in civilian or military Orders of Knighthood and for those appointed Knight Bachelor. We cannot comment on whether or not specific cases are being considered for forfeiture. There is no posthumous forfeiture of honours.</p><p> </p>","Lord Wallace of Saltaire","2015-03-24T16:03:29.973Z","http://data.parliament.uk/resources/226840/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/226840/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-11","Honours","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to strip honours received from individuals who are implicated in the recent child exploitation cases.","false","Biography information for Lord Scriven","Lord Scriven","HL5633"
"http://data.parliament.uk/resources/226854","Cabinet Office","false","2015-03-25","<p>I refer the noble Lord to the answers I gave on 8 December 2014, 16 January 2015, 26 January 2015 and 23 February 2015 to HL3166, HL3924, HL4275 and HL4634.</p><p> </p><p>The Government has no plans to hold a referendum in England to ascertain the level of support for an English Parliament. Discussions on this issue and other proposals relating to 'the English question' are ongoing.</p><p><strong> </strong></p>","Lord Wallace of Saltaire","2015-03-25T13:54:53.46Z","http://data.parliament.uk/resources/226854/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/226854/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-11","Devolution: England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 March (HL5107) concerning England's traditional counties, whether, in the light of their pride in waving the flag of St George they intend to hold a referendum on the establishment of an English parliament with equal status and powers to the Scottish Parliament.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5644"
"http://data.parliament.uk/resources/225399","Cabinet Office","false","2015-03-17","<p>The Code of Conduct for Board Members of Public Bodies 2011 sets out the standards expected from those who serve on the boards of UK public bodies. Paragraph 3.11 covers political activity. A link to the Code can be found here:</p><p> </p><p><a href="http://www.bing.com/search?q=code+of+conduct+for+board+members&amp;src=IE-SearchBox&amp;FORM=IENTSR" target="_blank">http://www.bing.com/searchq=code+of+conduct+for+board+members&amp;src=IE-SearchBox&amp;FORM=IENTSR</a></p>","Lord Wallace of Saltaire","2015-03-17T12:20:13.613Z","http://data.parliament.uk/resources/225399/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/225399/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-05","Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will publish any guidance issued to civil servants and appointing panels as to how to judge the appropriateness of the political activity of applicants for appointment to public bodies.","false","Biography information for Lord German","Lord German","HL5475"
"http://data.parliament.uk/resources/225415","Cabinet Office","false","2015-03-19","<p>The Electoral Commission (EC) published its analysis of the electoral registers in England and Wales as at 1 December 2014 on 24 February. This includes an assessment of attainer registration. Their report can be found here:</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/182375/Analysis-of-the-December-2014-electoral-registers-in-England-and-Wales.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/182375/Analysis-of-the-December-2014-electoral-registers-in-England-and-Wales.pdf</a></p><p> </p><p>The Government is investing over £14 million aimed at maximising voter registration. This includes a focus on targeting new attainers with organisations such as UK Youth and British Youth Council receiving funding to help increase registration levels among this group. The EC's awareness campaign for the elections on 7 May will include a focus on reaching attainers.</p>","Lord Wallace of Saltaire","2015-03-19T16:34:58.49Z","http://data.parliament.uk/resources/225415/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/225415/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-05","Electoral Register: Young People","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the percentage of attainers registered to vote.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5491"
