"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100764","Department for Work and Pensions","false","2014-10-28","<p /> <p>The sourcing for suitable volunteer mentors is the responsibility of New Enterprise Allowance providers. Providers must ensure that mentors have the right skills and experience to provide business mentoring and support the participants into self-employment.</p>","Wirral West","Esther McVey","2014-10-28T15:51:02.1742325Z","http://data.parliament.uk/resources/100764/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100764/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) qualifications and (b) experience are required to be an adviser on the New Enterprise Allowance programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211720"
"http://data.parliament.uk/resources/100766","Department for Work and Pensions","false","2014-10-28","<p>There have been no discussions between the Secretary of State for Work and Pensions and the Secretary of State for Defence on the exposure of HM armed forces to the risk of asbestos. HSE is not aware of any MOD asbestos-related issues that would have required this.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:09:30.9613697Z","http://data.parliament.uk/resources/100766/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100766/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Armed Forces: Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Secretary of State for Defence on the exposure of armed forces to the risks of asbestos.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211719"
"http://data.parliament.uk/resources/100768","Department for Work and Pensions","false","2014-10-28","<p /> <p>Since 2009, 120 inspectors have been trained to inspect licensed asbestos removal work. This training provides inspectors with appropriate knowledge and information to enable them to inspect such work safely and effectively.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T11:32:30.3922316Z","http://data.parliament.uk/resources/100768/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100768/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Health and Safety Executive inspectors have received training on the removal of asbestos from licensed premises since 2009.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211717"
"http://data.parliament.uk/resources/100769","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-10-28T11:48:33.7385744Z","http://data.parliament.uk/resources/100769/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100769/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mentors are working to assist the delivery of the New Enterprise Allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211718"
"http://data.parliament.uk/resources/100774","Department for Work and Pensions","false","2014-10-28","<p /> <p>We will be publishing the Work Programme Building Best Practice Group report, and the department’s response to the recommendations made later on this autumn.</p>","Wirral West","Esther McVey","2014-10-28T11:28:06.835543Z","http://data.parliament.uk/resources/100774/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100774/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recommendations the Work Programme Building Best Practice Group has made to help the over 50s back to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211781"
"http://data.parliament.uk/resources/100533","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information asked for is not held.</p><p> </p><p>Below is a table of the number of Asbestos visits by Health and Safety Executive Inspectors. These numbers may include more than one visit to the same premises.</p><p> </p><p>The number of inspections has reduced over the past five years due to a reduction in the number of licence holders from 559 in 2010 to 458 in 2014.</p><p> </p><table><tbody><tr><td><p><strong>Year (April – March)</strong></p></td><td><p><strong>Number of Asbestos visits</strong></p></td></tr><tr><td><p>2010 – 2011</p></td><td><p>1,872</p></td></tr><tr><td><p>2011 – 2012</p></td><td><p>1,755</p></td></tr><tr><td><p>2012 – 2013</p></td><td><p>1,522</p></td></tr><tr><td><p>2013 – 2014</p></td><td><p>1,318</p></td></tr></tbody></table><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:58:04.1787905Z","http://data.parliament.uk/resources/100533/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100533/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/100533/answer/previousversion/24587","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-22","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many premises inspectors of the Health and Safety Executive visited as part of inspections of the licensed removal of asbestos in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211627"
"http://data.parliament.uk/resources/100534","Department for Work and Pensions","false","2014-10-28","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p> </p><p> </p><p>These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>As outlined in the strategy, officials are currently quality assuring data for Universal Credit, therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T15:00:39.440425Z","http://data.parliament.uk/resources/100534/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100534/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been allowed backdated universal credit claims to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211595"
"http://data.parliament.uk/resources/100535","Department for Work and Pensions","false","2014-10-27","<p /> <p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Wirral West","Esther McVey","2014-10-27T15:07:26.3927875Z","http://data.parliament.uk/resources/100535/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100535/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were refused income-based jobseekers' allowance in 2013-14 as a result of their having more than £16,000 in personal savings.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211596"
"http://data.parliament.uk/resources/100266","Department for Work and Pensions","false","2014-10-24","<p>Research with claimants published earlier this year shows that 36 per cent of work experience participants were in employment at the time of interview, and 42 per cent had at least been in employment at some point (even if they were not at the time of the interview).</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf</a></p><p> </p>","Wirral West","Esther McVey","2014-10-24T12:40:48.9595497Z","http://data.parliament.uk/resources/100266/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100266/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Work Experience","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209803, how many of the people undertaking work experience have since entered paid employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211299"
"http://data.parliament.uk/resources/100267","Department for Work and Pensions","false","2014-10-24","<p>The commercial competition to secure a supplier to deliver the Health and Disability Assessment Service is nearing its conclusion. I intend to inform Parliament of the outcome of the competition in the next few weeks.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T13:53:18.1113674Z","http://data.parliament.uk/resources/100267/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100267/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on commissioning the Health and Disability Assessment Service; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211300"
