"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133552","Cabinet Office","false","2019-06-25","<p>The Prime Minister announced that she was setting up a new Ministerial Taskforce at her Serious Youth Violence Summit in April 2019, and the first meeting took place on 8 May 2019. The Ministerial Taskforce coordinates Government activity and ensures all departments are playing their part in reducing serious violence.</p>","Aylesbury","Mr David Lidington",,"2019-06-25T14:15:42.023Z","http://data.parliament.uk/resources/1133552/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1133552/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-20","Serious Youth Violence Ministerial Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions the Ministerial taskforce on knife crime has met.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267238"
"http://data.parliament.uk/resources/1133584","Ministry of Justice","false","2019-06-25","<p>The number of family court advisers who were employed by Cafcass in each year from 2010 to date:</p><p> </p><table><tbody><tr><td><p><strong>Month and Year</strong></p></td><td><p><strong>Number of Family Court Advisors </strong></p></td></tr><tr><td><p>March 2010</p></td><td><p>1120</p></td></tr><tr><td><p>March 2011</p></td><td><p>1116</p></td></tr><tr><td><p>March 2012</p></td><td><p>1163</p></td></tr><tr><td><p>March 2013</p></td><td><p>1198</p></td></tr><tr><td><p>March 2014</p></td><td><p>1226</p></td></tr><tr><td><p>March 2015</p></td><td><p>1200</p></td></tr><tr><td><p>March 2016</p></td><td><p>1192</p></td></tr><tr><td><p>March 2017</p></td><td><p>1146</p></td></tr><tr><td><p>March 2018</p></td><td><p>1295</p></td></tr><tr><td><p>March 2019</p></td><td><p>1337</p></td></tr></tbody></table><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-25T13:27:56.187Z","http://data.parliament.uk/resources/1133584/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1133584/answer",,,"54","Justice","Justice","2019-06-20","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, how many family court advisers were employed by Cafcass in each year from 2010 to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267259"
"http://data.parliament.uk/resources/1133645","Home Office","false","2019-06-25","<p>The Home Office does not centrally hold the information requested.</p><p>From April 2017 the Home Office requested information on a voluntary basis from the police on the number of individuals released on pre-charge bail, broken down by bail length. Data, from a subset of 17 forces, were published as ‘Experimental statistics’ in the latest edition of the ‘Police powers and procedures’ statistical bulletin, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751215/police-powers-procedures-mar18-hosb2418.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751215/police-powers-procedures-mar18-hosb2418.pdf</a></p><p>The data were collected on a mandatory basis from April 2018 and are intended for publication in the next edition of the release, scheduled for October 2019.</p><p>However, information on the specific offence are not collected, nor are data on cases which resulted in a person being released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-25T16:30:50.98Z","http://data.parliament.uk/resources/1133645/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133645/answer",,,"1","Home Office","Home Office","2019-06-20","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) released under investigation and (b) released on police bail in cases of rape in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267293"
"http://data.parliament.uk/resources/1133677","Home Office","false","2019-06-25","<p>The information requested is not centrally available as the Home Office only collects data on arrests for notifiable offences, that is indictable and triable-either-way offences that may be heard at a Crown Court. Offences under the Vagrancy Act are not notifiable.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-25T16:28:38.587Z","http://data.parliament.uk/resources/1133677/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133677/answer",,,"1","Home Office","Home Office","2019-06-20","Vagrancy Act 1824: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests have been made under the Vagrancy Act 1824 in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267314"
"http://data.parliament.uk/resources/1133678","Attorney General","false","2019-06-25","<p>The data provided below shows the total number of offences in which a prosecution by the Crown Prosecution Service commenced at magistrates’ courts under the Vagrancy Act 1824 and associated legislation.</p><p> </p><p><strong>Total Charges under the 1824 Vagrancy Act and associated legislation</strong></p><table><tbody><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>3686</p></td><td><p>3119</p></td><td><p>2660</p></td><td><p>3732</p></td><td><p>3850</p></td><td><p>2958</p></td><td><p>2249</p></td><td><p>1845</p></td><td><p>2146</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information Systems</p><p> </p><p>The figures relate to the number of offences and not the number of individual defendants. An individual defendant may be charged with more than one offence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-25T09:56:32.827Z","http://data.parliament.uk/resources/1133678/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133678/answer",,,"88","Attorney General","Attorney General","2019-06-20","Vagrancy Act 1824: Prosecutions","1","House of Commons","To ask the Attorney General, how many charges have been brought under the Vagrancy Act 1824 in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267315"
"http://data.parliament.uk/resources/1133384","Attorney General","false","2019-06-24","<p>Rape is a serious sexual offence which has a profound impact on victims. The CPS works closely with the Police to ensure that cases are thoroughly investigated before charges are brought because it is in the interests of both victims and perpetrators that cases do not collapse mid-trial.</p><p> </p><p>Cases involving rape and serious sexual offences are some of the most challenging, complex cases that the CPS deals with. They involve very little corroborative evidence in comparison with other cases, and this can result them taking longer to progress through the system. However, the CPS recognises that these offences are devastating crimes that have a significant impact on victims.</p><p> </p><p>The CPS maintains a record of the average number of days taken from referral through to a decision to charge. This data can be seen at annex A. However data is not held on the shortest or longest number of days from submission of a rape case by the police to the CPS through to the date of the decision to charge.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2015/16. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for charge more often. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p><p> </p><p>There has also been an increase in the complexity of rape cases investigated by the police. Investigations often involve large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This also impacts on the average number of consultations and timeliness of the pre-charge stage of the case.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-24T16:48:06.56Z","http://data.parliament.uk/resources/1133384/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133384/answer","266848 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-19","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases of alleged rape were referred to the CPS in each year since 2015-16, and in how many of those cases the CPS pressed charges in each of those years; and what the (a) average, (b) shortest and (c) longest period of time between referral and charging was for those cases.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266848"
"http://data.parliament.uk/resources/1133385","Attorney General","false","2019-06-24","<p>Rape and serious sexual assault offence (RASSO) cases are among the most sensitive and complex cases prosecuted by the CPS, and they have a profound impact on victims. To address this, CPS has undertaken extensive work over the last decade to ensure that specialist prosecutors are fully equipped to deal with the particular complexities of rape cases.</p><p> </p><p>The vast majority of RASSO cases are handled by specialist prosecutors working in either dedicated Area RASSO units or the dedicated CPS charging service CPS Direct. The first dedicated Area RASSO Units were established in 2014. The number of RASSO unit prosecutors and CPS Direct Prosecutors is displayed at Annex A.</p><p> </p><p>A small number of rape and serious sexual offence cases are dealt with by RASSO trained specialist prosecutors in the Central Casework Divisions (CCDs). It is not possible to provide year on year numbers of RASSO trained specialist prosecutors in the CCDs.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-24T16:50:29.98Z","http://data.parliament.uk/resources/1133385/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133385/answer","266849 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-19","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how many Rape and Serious Sexual Offences prosecutors have been available to make Crown Prosecution Service charging decisions in each year since 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266849"
"http://data.parliament.uk/resources/1133386","Attorney General","false","2019-06-24","<p>Rape and serious sexual offences are devastating crimes that have a profound impact on victims. Cases involving rape and serious sexual offences are some of the most challenging and complex cases that the CPS deals with. They involve very little corroborative evidence in comparison with other cases which can result in them taking longer to progress through the system. Where evidence submitted by the Police is sufficient to bring charges, the CPS will not hesitate to prosecute. The CPS works closely with the Police to ensure that cases are thoroughly investigated before charges are brought because it is in the interests of both victims and perpetrators that cases do not collapse mid-trial.</p><p> </p><p>The CPS does not maintain a record of the number of days between referral and a non-charging outcome. However, the CPS does maintain a record of the average number of days taken from referral through to a decision to charge, and this data can be found in answer 266848.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-24T16:52:12.243Z","http://data.parliament.uk/resources/1133386/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133386/answer",,,"88","Attorney General","Attorney General","2019-06-19","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of rape and serious sexual offence cases did not result in CPS charging advice (a) within 28 days, (b) within 2 months, (c) within 3 months, (d) within 4 months, (e) within 5 months, (f) in over 6 months and (g) in over 12 months of being referred to the CPS by the police in each of the last five years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266850"
"http://data.parliament.uk/resources/1132798","Home Office","false","2019-06-24","<p>The data for 2015 and 2016 has been published at <a href="https://www.police.uk%20" target="_blank">https://www.police.uk </a>and is published by individual Force.</p><p>There is no police specific rate of inflation applied to the commonly bought items.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T15:09:26.56Z","http://data.parliament.uk/resources/1132798/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132798/answer",,,"1","Home Office","Home Office","2019-06-18","Police: Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the police force prices for goods and services in (a) 2015 and (b) 2016; and whether there is a policing-specific rate of inflation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266144"
"http://data.parliament.uk/resources/1132893","Home Office","false","2019-06-24","<p>In March 2019, the Home Secretary announced the award of a £200m endowment to the charity Impetus, to establish the Youth Endowment Fund. Applied over ten years, the funding will be used by the Youth Endowment Fund to support interventions steering children and young people away from involvement in crime and violence and to find, generate and apply best available evidence about which approaches are most successful.</p><p>The Youth Endowment Fund has been established to operate independently of Government, and publishes information about its activities here: <a href="https://impetus.org.uk/youth-endowment-fund.%20" target="_blank">https://impetus.org.uk/youth-endowment-fund. </a></p><p>The £200m endowment was awarded at the end of March by way of a Grant Agreement. Since this award, Impetus has rapidly been establishing the Youth Endowment Fund’s operations and has launched its first call for proposals. This is an open call, to fund and evaluate interventions primarily targeting young people aged 10-14 who are judged to be at risk of being drawn into crime and violence. This first funding round opened on the 28 May and will close on the 23 July, at which point applications will be assessed. As such, no projects have yet been awarded funding and no bids have been rejected. Further information about this first funding round can be found here: <a href="https://www.sibgroup.org.uk/youth-endowment-fund.%20" target="_blank">https://www.sibgroup.org.uk/youth-endowment-fund. </a></p>","Louth and Horncastle","Victoria Atkins","266195","2019-06-24T16:19:42.003Z","http://data.parliament.uk/resources/1132893/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1132893/answer",,,"1","Home Office","Home Office","2019-06-18","Youth Endowment Fund","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the (a) force area, (b) projects and (c) funding allocated by the Youth Endowment Fund from its inception to 18 June 2019.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266193"
