"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721700","Department for Environment, Food and Rural Affairs","false","2024-07-22","<p>We will deliver a resilient and healthy food system, with a new deal for farmers that works for farmers, food security and nature.</p><p> </p><p>The only way to do this effectively is to listen to farmers and others with a stake in our food system, countryside and nature. The Government is doing this and assessing data and information about what is working and what is not before setting out detailed plans. Ministers will confirm plans for further rollout of farming grants and schemes shortly.</p>","Cambridge","Daniel Zeichner",,"2024-07-22T15:52:27.027Z","http://data.parliament.uk/resources/1721700/answer","Biography information for Daniel Zeichner","http://data.parliament.uk/resources/1721700/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Agriculture: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans take to support (a) farmers and (b) the farming sector in Newcastle-under-Lyme constituency.","false","5168","http://data.parliament.uk/members/5168","Newcastle-under-Lyme","Adam Jogee","415"
"http://data.parliament.uk/resources/1644343","Women and Equalities","false","2023-06-19","<p>The Government remains committed to protecting everyone who is at risk of conversion practices from harm, and will shortly publish a draft Bill and consultation response setting out our approach to banning these abhorrent practices. The draft legislation will go for pre-legislative scrutiny by a Joint Committee in this parliamentary session.</p><p> </p>","Pudsey","Stuart Andrew","189369 ; 189455 ; 189456 ; 189457 ; 189458 ; 189469","2023-06-19T13:39:55.843Z","http://data.parliament.uk/resources/1644343/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1644343/answer",,,,,"31","Women and Equalities","Women and Equalities","2023-06-13","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to publish draft legislation banning conversion practices.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","189439"
"http://data.parliament.uk/resources/1641147","Department for Transport","false","2023-06-08","<p>On 16 April 2023, the Government announced that all plans for new smart motorways have been cancelled, recognising the lack of confidence felt by drivers and cost pressures. This means no new smart motorways will be built.</p><p> </p><p>We are focused on investing £900m to add further safety improvements to existing smart motorways, including constructing 150 extra emergency areas – so that people can continue to get around easily and with increased confidence.</p><p> </p><p>Any reduction in capacity on our motorways, the safest roads in the country, could put more drivers and passengers at risk of death or serious injury by forcing them onto roads that are less safe. Restoring the hard shoulder while maintaining capacity would be hugely disruptive and come at enormous cost.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-06-08T08:30:23.783Z","http://data.parliament.uk/resources/1641147/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1641147/answer",,,,,"27","Transport","Transport","2023-06-02","M6: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of restoring the hard shoulder on the M6 motorway between junction 13 and junction 15.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","187215"
"http://data.parliament.uk/resources/1641148","Department of Health and Social Care","false","2023-06-08","<p>Many National Health Service bank staff who are directly employed on the Agenda for Change contract, for example, permanent or fixed term contracts, and who undertake additional shifts through an NHS bank, will already be eligible for the non-consolidated payments agreed with the NHS Staff Council. Some will be employed exclusively on locally managed contracts, for example Bank contracts, and thus it will be for individual employers to determine the pay and conditions for those members of staff.</p>","Colchester","Will Quince",,"2023-06-08T11:13:17.903Z","http://data.parliament.uk/resources/1641148/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1641148/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","NHS: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of awarding a non-consolidated payment to NHS Bank Staff who assisted in the vaccination efforts.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","187216"
"http://data.parliament.uk/resources/1641149","Department for Culture, Media and Sport","false","2023-06-08","<p>In most circumstances, one TV Licence will cover the entire school or college. There are no additional concessions for schools or colleges, and the Government is not considering making changes to the current concessions regime at this time.</p><p>The BBC is responsible for the collection and enforcement of the licence fee, not the Government, and it is the BBC that administers concession schemes.</p>","Maldon","Sir John Whittingdale",,"2023-06-08T08:07:16.917Z","http://data.parliament.uk/resources/1641149/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1641149/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-06-02","Television Licences: Schools","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of exempting state schools from the TV licence fee.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","187217"
"http://data.parliament.uk/resources/1642041","Department of Health and Social Care","false","2023-06-06","<p>We are continuing to make progress to deliver the 800 ambulances, 5,000 beds, and 3,000 additional virtual ward beds set out in our Urgent and Emergency Care Recovery Plan.</p><p>This plan is backed by £1 billion of additional funding.</p><p>NHS England is working with Integrated Care Boards and Ambulance Trusts to review local demand and capacity and ensure plans are put in place to deliver these commitments.</p>","Colchester","Will Quince",,"2023-06-06T16:46:23.713Z","http://data.parliament.uk/resources/1642041/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1642041/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-25","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on delivering the Urgent and Emergency Care Recovery Plan.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","905231"
"http://data.parliament.uk/resources/1642442","Women and Equalities","false","2023-06-07","<p>The British Sign Language Act includes a duty on the DWP Secretary of State to publish a report on the use of British Sign Language in public communications by ministerial departments.</p><p><strong> </strong></p><p>The first reporting period was completed on the 30th of April this year and the report is due to be published in Summer.</p><p><strong> </strong></p><p>In addition, DWP has established a dual language board of BSL users to inform HMG on BSL matters.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2023-06-07T14:02:37.973Z","http://data.parliament.uk/resources/1642442/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1642442/answer",,,,,"31","Women and Equalities","Women and Equalities","2023-05-25","British Sign Language Act 2022","1","House of Commons","To ask the Minister for Women and Equalities, what progress she has made on implementing the British Sign Language Act 2022.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","905242"
"http://data.parliament.uk/resources/1639168","Home Office","false","2023-05-22","<p>Mr Speaker, this Government has pledged to tackle Organised Immigration Crime (OIC) as a priority to save lives, deter illegal migration and disrupt the people-smuggling gangs responsible for the dangerous Channel crossings.</p><p>Since 2015, the UK’s dedicated OIC taskforce has achieved more than 1,400 arrests (both in the UK and overseas), with suspects sentenced to more than 1,300 years in prison (61)</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-05-22T15:07:05.153Z","http://data.parliament.uk/resources/1639168/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1639168/answer",,,,,"1","Home Office","Home Office","2023-05-16","Immigration: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress the National Crime Agency has made on tackling organised immigration crime.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","905054"
"http://data.parliament.uk/resources/1587642","Department of Health and Social Care","false","2023-03-01","<p>We have taken foreign national to mean an overseas visitor. The following table shows that over the last five years the National Health Service has received £150 million from overseas visitors.</p><table><tbody><tr><td><p>Year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Cash payments received</p></td><td><p>£30 million</p></td><td><p>£35 million</p></td><td><p>£39 million</p></td><td><p>£21 million</p></td><td><p>£25 million</p></td></tr></tbody></table><p>Source: Consolidated NHS provider accounts</p>","Colchester","Will Quince","149639","2023-03-01T16:22:35.867Z","http://data.parliament.uk/resources/1587642/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1587642/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1587642/answer/previousversion/58587","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-21","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many foreign nationals received treatment on the NHS via the visitors charging regime in each of the last five years.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","149638"
"http://data.parliament.uk/resources/1587643","Department of Health and Social Care","false","2023-03-01","<p>We have taken foreign national to mean an overseas visitor. The following table shows that over the last five years the National Health Service has received £150 million from overseas visitors.</p><table><tbody><tr><td><p>Year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Cash payments received</p></td><td><p>£30 million</p></td><td><p>£35 million</p></td><td><p>£39 million</p></td><td><p>£21 million</p></td><td><p>£25 million</p></td></tr></tbody></table><p>Source: Consolidated NHS provider accounts</p>","Colchester","Will Quince","149638","2023-03-01T16:22:35.817Z","http://data.parliament.uk/resources/1587643/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1587643/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1587643/answer/previousversion/58588","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-21","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much foreign nationals paid for the treatment they have received on the NHS via the visitors charging regime in each of the last five years.","false","Biography information for Aaron Bell","http://data.parliament.uk/members/4837","Newcastle-under-Lyme","Aaron Bell","149639"
