"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156523","Cabinet Office","false","2014-12-01","<p>Guidance on responding to written parliamentary questions is provided by the Office of the Leader of the House of Commons. This guidance is published on the Gov.uk website at <a href="https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" target="_blank">https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance</a>. A copy of the guidance is attached to this answer.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-12-01T16:18:17.513Z","http://data.parliament.uk/resources/156523/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/156523/answer","drafting-pq-responses.pdf","drafting-pq-responses.pdf","Drafting Answers Guidance ","Drafting Answers Guidance ","http://data.parliament.uk/resources/156523/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-19","Written Questions","2","House of Lords","To ask Her Majesty’s Government what instructions and training notes they provide to officials preparing answers to parliamentary questions; and whether they will publish any such documents.","false","Biography information for Lord Laird",,"Lord Laird","HL2946"
"http://data.parliament.uk/resources/156544","Cabinet Office","false","2014-11-27","<p>Every five years the Cabinet Office conducts a review to examine the allocation of honours. The Quinquennial Review is guided by the priorities set by the Prime Minister and any changes to the sizes of the workforces in each sector of the economy. The last review of the honours system took place in December 2012.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-27T16:37:35.443Z","http://data.parliament.uk/resources/156544/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/156544/answer",,,,,"http://data.parliament.uk/resources/156544/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-19","Honours","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Wallace of Saltaire on 18 January 2012 (WA 140), 30 January 2012 (WA 298–300), 10 July (HL828) and 28 July (HL1115), whether they have reviewed the way in which honours lists reflect the distribution of people in the community deserving of a knighthood or damehood, in the light of 30 per cent of those receiving such honours in the last 10 lists being styled "Professor".","false","Biography information for Lord Jopling",,"Lord Jopling","HL2967"
"http://data.parliament.uk/resources/156566","Cabinet Office","false","2014-12-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-12-01T12:06:24.317Z","http://data.parliament.uk/resources/156566/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/156566/answer","Lord Patten HL2989 ONS Letter.pdf","Lord Patten HL2989 ONS Letter.pdf","UK Statistics Authority Reply ","UK Statistics Authority Reply ","http://data.parliament.uk/resources/156566/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-19","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 11 November (HL2694) concerning the employment of Polish immigrants in the United Kingdom, what is their assessment of the contribution to the economy made by the estimated 84 per cent of Polish nationals present in the United Kingdom aged between 16 to 64 who are in employment.","false","Biography information for Lord Patten",,"Lord Patten","HL2989"
"http://data.parliament.uk/resources/156602","Cabinet Office","false","2014-11-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-27T10:20:20.497Z","http://data.parliament.uk/resources/156602/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/156602/answer","PQ 410.xlsx ; PQ 215207 ONS 410.pdf","PQ 410.xlsx ; PQ 215207 ONS 410.pdf","Excel Sheet for Member - Living Wage ; ONS Letter to Member - Living Wage","Excel Sheet for Member - Living Wage ; ONS Letter to Member - Living Wage","http://data.parliament.uk/resources/156602/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-19","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how many (a) men and (b) women in (i) full-time and (ii) part-time employment in each parliamentary constituency earned less than the rate defined by the Living Wage Foundation as a living wage in (A) 2013 and (B) 2014 to date.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","215207"
"http://data.parliament.uk/resources/156612","Cabinet Office","false","2014-11-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-27T10:26:01.547Z","http://data.parliament.uk/resources/156612/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/156612/answer","PQ 411.xlsx ; PQ 215175 ONS 411.pdf","PQ 411.xlsx ; PQ 215175 ONS 411.pdf","Excel Sheet for Member - Living Wage ; ONS Letter to Member - Living Wage","Excel Sheet for Member - Living Wage ; ONS Letter to Member - Living Wage","http://data.parliament.uk/resources/156612/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/156612/answer/previousversion/30260","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-19","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number and proportion of (a) men and (b) women in (i) full-time and (ii) part-time work in each (A) local authority area and (B) parliamentary constituency earning less than the living wage.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","215175"
"http://data.parliament.uk/resources/156653","Cabinet Office","false","2014-11-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-11-25T17:15:02.25Z","http://data.parliament.uk/resources/156653/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/156653/answer","PQ 215277 ONS 412.pdf","PQ 215277 ONS 412.pdf","ONS Letter to Member - Employment","ONS Letter to Member - Employment","http://data.parliament.uk/resources/156653/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/156653/answer/previousversion/29736","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-19","Employment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what the rate of (a) employment and (b) unemployment is for people aged (i) 50, (ii) 51, (iii) 52, (iv) 53, (v) 54, (vi) 55, (vii) 56, (viii) 57, (ix) 58, (x) 59, (xi) 60, (xii) 61, (xiii) 62, (xiv) 63, (xv) 64 and (xvi) 65.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215277"
"http://data.parliament.uk/resources/156708","Cabinet Office","false","2014-11-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-24T17:33:27.717Z","http://data.parliament.uk/resources/156708/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/156708/answer","PQ 215158 ONS 415.pdf","PQ 215158 ONS 415.pdf","ONS Letter to Member - Cancer Rate","ONS Letter to Member - Cancer Rate","http://data.parliament.uk/resources/156708/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-19","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the rate of cancer survival in hospitals is in (a) Barking, Havering and Redbridge University Hospitals NHS Trust and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","215158"
"http://data.parliament.uk/resources/156724","Cabinet Office","false","2014-11-26","<p>The Prime Minister’s Office and Deputy Prime Minister’s Office are an integral part of the Cabinet Office.</p><p>My Department supports measures to improve flexible working. Cabinet Office provides a number of flexible working options including but not exclusive to: part-time and compressed hours working; job-sharing; and working remotely or from home. All such arrangements must be agreed by line management.</p><p>Decisions on the availability of flexible working options are taken within each management unit as the local managers are best placed to judge the demands of the business and the contribution of the individual. It is business needs that determine what flexible working patterns can be accommodated. Details of flexible working applications and of the staff who work flexibly are not collated centrally.</p><p> </p>","Horsham","Mr Francis Maude","215182 ; 215321","2014-11-26T17:43:48.583Z","http://data.parliament.uk/resources/156724/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/156724/answer",,,,,"http://data.parliament.uk/resources/156724/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-19","Flexible Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) women and (b) men have made a statutory application to request flexible working in his Department; and how many of those applications have been granted to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","215178"
"http://data.parliament.uk/resources/156725","Cabinet Office","false","2014-11-26","<p>The Prime Minister’s Office and Deputy Prime Minister’s Office are an integral part of the Cabinet Office.</p><p>My Department supports measures to improve flexible working. Cabinet Office provides a number of flexible working options including but not exclusive to: part-time and compressed hours working; job-sharing; and working remotely or from home. All such arrangements must be agreed by line management.</p><p>Decisions on the availability of flexible working options are taken within each management unit as the local managers are best placed to judge the demands of the business and the contribution of the individual. It is business needs that determine what flexible working patterns can be accommodated. Details of flexible working applications and of the staff who work flexibly are not collated centrally.</p><p> </p>","Horsham","Mr Francis Maude","215178 ; 215182","2014-11-26T17:43:48.8Z","http://data.parliament.uk/resources/156725/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/156725/answer",,,,,"http://data.parliament.uk/resources/156725/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-19","Flexible Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) women and (b) men working in the Office of the Prime Minister have made a statutory application to request flexible working; and how many of those applications have been granted to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","215321"
"http://data.parliament.uk/resources/156735","Cabinet Office","false","2014-11-26","<p>The Prime Minister’s Office and Deputy Prime Minister’s Office are an integral part of the Cabinet Office.</p><p>My Department supports measures to improve flexible working. Cabinet Office provides a number of flexible working options including but not exclusive to: part-time and compressed hours working; job-sharing; and working remotely or from home. All such arrangements must be agreed by line management.</p><p>Decisions on the availability of flexible working options are taken within each management unit as the local managers are best placed to judge the demands of the business and the contribution of the individual. It is business needs that determine what flexible working patterns can be accommodated. Details of flexible working applications and of the staff who work flexibly are not collated centrally.</p><p> </p>","Horsham","Mr Francis Maude","215178 ; 215321","2014-11-26T17:43:48.693Z","http://data.parliament.uk/resources/156735/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/156735/answer",,,,,"http://data.parliament.uk/resources/156735/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-19","Flexible Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) women and (b) men have made a statutory application to request flexible working in his Office; and how many of those applications have been granted to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","215182"
