"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1182874","Foreign and Commonwealth Office","false","2020-03-12","<p>As I stated in my answer to the Oral Question on 2 March 2020, House of Lords, column 389, we are currently working to soon lay secondary legislation for the UK's first autonomous sanctions regime under the Sanctions and Anti-Money Laundering Act 2018. It would be inappropriate to comment on the specific aspects of the scope before the secondary legislation comes into force.</p><p>The regime is not intended to target individual countries, but those who commit serious human rights violations or abuses anywhere in the world.</p>","Lord Ahmad of Wimbledon","2020-03-12T15:47:58.553Z","http://data.parliament.uk/resources/1182874/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1182874/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 2 March (HL Deb, col 389), whether the planned secondary legislation under the Sanctions and Anti-Money Laundering Act 2018 will be applied to individuals linked to crimes against humanity; and whether the definition of a perpetrator will vary based on country or nationality.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2197"
"http://data.parliament.uk/resources/1182875","Foreign and Commonwealth Office","false","2020-03-18","<p>We encourage UK businesses to conduct appropriate due diligence to satisfy themselves that their activities do not support, or risk being seen to be supporting, any human rights violations or abuses. The Government's position remains that, if true, the practice of systematic, state-sponsored organ harvesting would constitute a gross violation of human rights.</p>","Lord Ahmad of Wimbledon","2020-03-18T12:59:40.87Z","http://data.parliament.uk/resources/1182875/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1182875/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","China: Prisoners","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 2 March (HL Deb, col 390), what steps they are taking to ensure that companies registered in the UK are not contributing to forced organ harvesting in China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2198"
"http://data.parliament.uk/resources/1182876","Foreign and Commonwealth Office","false","2020-03-10","<p>We consult and share assessments with a wide range of human rights and international organisations, including the World Health Organisation, on the basis of confidentiality. In order to maintain working relationships with these organisations, we do not publish details of discussions between them and the Foreign and Commonwealth Office.</p>","Lord Ahmad of Wimbledon","2020-03-10T16:57:38.807Z","http://data.parliament.uk/resources/1182876/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1182876/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","China: Prisoners","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 2 March (HL Deb, col 390), whether they will place in the Library of the House all reports and correspondence they have received from the World Health Organisation, especially those relating to the transparency of the government of China’s organ transplant system.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2199"
"http://data.parliament.uk/resources/1182877","Cabinet Office","false","2020-03-19","<p>I refer the noble Lord to my answer on 12th March 2020 to Lord Young of Cookham (<a href="https://hansard.parliament.uk/lords/2020-03-12/debates/2D8B6145-D6DF-4AEF-BBEB-6AB08158DF0D/MinisterialCode" target="_blank">Official Record, House Of Lords,Vol. 802. Col. 1158</a>).</p>","Lord True","2020-03-19T14:27:55.117Z","http://data.parliament.uk/resources/1182877/answer","Biography information for Lord True","http://data.parliament.uk/resources/1182877/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-04","Priti Patel","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a report at the conclusion of their inquiry into allegations of bullying by the Home Secretary.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL2200"
"http://data.parliament.uk/resources/1182878","Department of Health and Social Care","false","2020-03-18","<p>We are taking action to protect the mental health of all children and young people. Following on from our Green Paper on transforming children and young people’s mental health, we are:</p><p>- incentivising every school or college to identify and train a Senior Lead for Mental Health;</p><p>- creating new mental health support teams in and near schools and colleges; and</p><p>- piloting a four-week waiting time to allow swifter access to specialist NHS services for those children and young people who need them.</p><p>The Green Paper has the potential to significantly improve early intervention and prevention, along with expanding the current children and young people’s mental health workforce.</p>","Lord Bethell","2020-03-18T15:20:52.693Z","http://data.parliament.uk/resources/1182878/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1182878/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-04","Mental Health: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address mental health problems affecting children, following the increase in the number of children under 11 contacting Childline because of suicidal thoughts and feelings since 2015–16.","false","Biography information for Lord Beecham","Lord Beecham","HL2201"
"http://data.parliament.uk/resources/1182879","Women and Equalities","false","2020-03-23","<p>Further to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2020-03-03/HL2142/" target="_blank">HL2142</a>, the Government currently has no plans to issue any guidance on supporting veganism in the workplace. Any employer unsure about their obligations to accommodate staff who are vegan should either contact ACAS for advice or, if more appropriate on a specific case, obtain legal advice.</p>","Baroness Berridge","2020-03-23T15:12:50.56Z","http://data.parliament.uk/resources/1182879/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1182879/answer",,,"31","Women and Equalities","Women and Equalities","2020-03-04","Veganism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the ruling by Justice Robin Postle on 3 January that veganism satisfies the tests required for it to be a philosophical belief and is therefore protected under the Equality Act 2010, and (2) the Vegan Society’s leaflet, Supporting veganism in the workplace: a guide for employers; and whether they will issue guidance on supporting veganism in the workplace.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2202"
"http://data.parliament.uk/resources/1182880","Department for Digital, Culture, Media and Sport","false","2020-03-18","<p>Sport England collects data on transgender status through its Active Lives surveys, which measure the activity levels of people across England. However, the number of transgender responses received to the survey is so low that the figure is not statistically reliable.</p><p><strong> </strong></p><p>Sport England also funded Pride Sports, a UK organisation which helps improve LGBT+ access to sport, to gather information on transgender participation in all sport and physical activity. Pride Sports reported in 2016 that there were very low rates of transgender participation and the report’s findings helped to inform Sport England’s current work on transgender inclusion.</p><p><strong> </strong></p><p>The report ‘Sport, Physical Activity and LGBT: A Study by Pride Sports for Sport England’ can be found here: <a href="https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/pride-sport-sport-physical-activity-and-lgbt-report-2016.pdf#page=1" target="_blank">https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/pride-sport-sport-physical-activity-and-lgbt-report-2016.pdf#page=1</a></p><p> </p>","Baroness Barran","2020-03-18T12:02:44.177Z","http://data.parliament.uk/resources/1182880/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1182880/answer","pride-sport-sport-physical-activity-and-lgbt-report-2016.pdf","SPORT, PHYSICAL ACTIVITY & LGBT","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Sports: Transgender People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the participation of those who are transgender in women’s sport.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2203"
"http://data.parliament.uk/resources/1182881","Department of Health and Social Care","false","2020-03-11","<p>This information is not available as autism training is not currently a mandatory requirement though under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014, employers are required to take steps to ensure that their staff receive support and training to undertake their roles competently.</p><p>In ‘Right to be Heard’, which was published on 5 November 2019, we outlined our plans to introduce mandatory learning disability and autism training for health and social care staff in England. Work is currently underway with Health Education England and Skills for Care to develop and trial, during 2020/21, a standardised training package, which will be known as ‘the Oliver McGowan Mandatory Learning Disability and Autism Training’. The evaluation of the trial, which will be published at the end of March 2021, will inform future roll-out.</p>","Lord Bethell","2020-03-11T13:39:03.62Z","http://data.parliament.uk/resources/1182881/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1182881/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-04","Hospitals: North West","2","House of Lords","To ask Her Majesty's Government how many NHS hospital trusts in (1) Greater Manchester, (2) Lancashire, (3) Merseyside, (4) Cheshire, and (5) Cumbria, have completed mandatory autism training of staff.","false","Biography information for Lord Bradley","Lord Bradley","HL2204"
"http://data.parliament.uk/resources/1182882","Department of Health and Social Care","false","2020-03-12","<p>This information is not routinely collected centrally. However, the Department estimates that the total Government outlay is on average around £230,000 for the provision of a Bachelor of Dental Surgery, and around £110,000 for the provision of foundation training for a dental graduate.</p>","Lord Bethell","2020-03-12T17:37:20.69Z","http://data.parliament.uk/resources/1182882/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1182882/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-04","Dentistry: Training","2","House of Lords","To ask Her Majesty's Government what is the average cost per student to the public purse in providing (1) a Bachelor of Dental Surgery, and (2) foundation training for a dental graduate.","false","Biography information for Lord Colwyn","Lord Colwyn","HL2205"
"http://data.parliament.uk/resources/1182883","Department for Environment, Food and Rural Affairs","false","2020-03-18","<p>I can assure you that the Government shares the public’s high regard for animal welfare, including the welfare of dogs, and we are committed to making the UK a world leader in protection of animals as we leave the EU. The Government has made wide ranging commitments on animal welfare.</p><p> </p><p>The Government is appalled by the prospect of dogs being consumed. However, it is already illegal to sell dog meat for human consumption and the Government has seen no evidence that dog meat is being sold or consumed in this country. We are confident that the current position in this country sends a clear message that the slaughter and consumption of dogs will never be acceptable.</p>","Lord Goldsmith of Richmond Park","2020-03-18T12:17:10.81Z","http://data.parliament.uk/resources/1182883/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1182883/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-04","Dogs: Meat","2","House of Lords","To ask Her Majesty's Government what urgent steps they intend to take explicitly to ban the slaughter of dogs for human consumption in the UK.","false","Biography information for Baroness Fookes","Baroness Fookes","HL2206"
