"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45514","Cabinet Office","false","2014-04-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45514/answer","PQ 194120.pdf","90 or Over - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-27","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the likely change in the number of people in the UK who will be aged 90 years and over between 2012 and 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194120"
"http://data.parliament.uk/resources/45537","Department for Education","false","2014-04-01","<p>The national panel of independent experts on Serious Case Reviews has met the chair of the Association of Independent Local Safeguarding Children Board Chairs, twice, most recently on 10 March 2014.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45537/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/45537/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, what interaction the National Panel on Serious Case Reviews has had with the Local Safeguarding Children's Board Network.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","194099"
"http://data.parliament.uk/resources/45538","Department for Education","false","2014-04-01","<p>The information requested is not held by the Department for Education. A recent report[1] published by Arts Council England shows that in the academic year 2012/13, 437,975 pupils in years 1-9 received free whole class ensemble teaching. This is 8.6% of the national cohort. 430,998 pupils were in years 1-6 (12.4% of the cohort) and 6,977 were in years 7-9 (0.4% of the cohort).</p><p>Many other children learn instruments in and out of school, but these figures are not collected or held centrally.</p><p>[1]<a href="http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/" target="_blank">http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/</a></p>","South West Norfolk","Elizabeth Truss","194089 ; 194090 ; 194091 ; 194092","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45538/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45538/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, what proportion of all primary school age children in England were learning a musical instrument in (a) academies, (b) community schools, (c) free schools, (d) primary schools and (e) other schools in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194088"
"http://data.parliament.uk/resources/45539","Department for Education","false","2014-04-01","<p>The information requested is not held by the Department for Education. A recent report[1] published by Arts Council England shows that in the academic year 2012/13, 437,975 pupils in years 1-9 received free whole class ensemble teaching. This is 8.6% of the national cohort. 430,998 pupils were in years 1-6 (12.4% of the cohort) and 6,977 were in years 7-9 (0.4% of the cohort).</p><p>Many other children learn instruments in and out of school, but these figures are not collected or held centrally.</p><p>[1]<a href="http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/" target="_blank">http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/</a></p>","South West Norfolk","Elizabeth Truss","194088 ; 194090 ; 194091 ; 194092","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45539/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45539/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, what proportion of all secondary school age children in England were learning a musical instrument in (a) academies, (b) community schools, (c) free schools, (d) primary schools and (e) other schools in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194089"
"http://data.parliament.uk/resources/45540","Department for Education","false","2014-04-01","<p>The information requested is not held by the Department for Education. A recent report[1] published by Arts Council England shows that in the academic year 2012/13, 437,975 pupils in years 1-9 received free whole class ensemble teaching. This is 8.6% of the national cohort. 430,998 pupils were in years 1-6 (12.4% of the cohort) and 6,977 were in years 7-9 (0.4% of the cohort).</p><p>Many other children learn instruments in and out of school, but these figures are not collected or held centrally.</p><p>[1]<a href="http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/" target="_blank">http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/</a></p>","South West Norfolk","Elizabeth Truss","194088 ; 194089 ; 194091 ; 194092","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45540/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45540/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, what the three most popular instruments are for primary school children in England who are learning an instrument in school.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194090"
"http://data.parliament.uk/resources/45541","Department for Education","false","2014-04-01","<p>The information requested is not held by the Department for Education. A recent report[1] published by Arts Council England shows that in the academic year 2012/13, 437,975 pupils in years 1-9 received free whole class ensemble teaching. This is 8.6% of the national cohort. 430,998 pupils were in years 1-6 (12.4% of the cohort) and 6,977 were in years 7-9 (0.4% of the cohort).</p><p>Many other children learn instruments in and out of school, but these figures are not collected or held centrally.</p><p>[1]<a href="http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/" target="_blank">http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/</a></p>","South West Norfolk","Elizabeth Truss","194088 ; 194089 ; 194090 ; 194092","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45541/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45541/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, what the three most popular instruments are for secondary school children in England who are learning an instrument in school.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194091"
"http://data.parliament.uk/resources/45542","Department for Education","false","2014-04-01","<p>The information requested is not held by the Department for Education. A recent report[1] published by Arts Council England shows that in the academic year 2012/13, 437,975 pupils in years 1-9 received free whole class ensemble teaching. This is 8.6% of the national cohort. 430,998 pupils were in years 1-6 (12.4% of the cohort) and 6,977 were in years 7-9 (0.4% of the cohort).</p><p>Many other children learn instruments in and out of school, but these figures are not collected or held centrally.</p><p>[1]<a href="http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/" target="_blank">http://www.artscouncil.org.uk/funding/apply-funding/funding-programmes/music-education-hubs/</a></p>","South West Norfolk","Elizabeth Truss","194088 ; 194089 ; 194090 ; 194091","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45542/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45542/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, what proportion of primary school children in England learning an instrument in school (a) paid a charge and (b) received their tuition free of charge in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194092"
"http://data.parliament.uk/resources/45543","Department for Education","false","2014-04-01","<p>I refer the hon. Member to the answer given on 18 November 2013, Official Report column 750W, for the number of pupils enrolled in university technical colleges in autumn 2013.</p><p> </p><p>Breakdowns by age will be published in the Statistical First Release, ‘Schools, pupils and their characteristics: January 2014', in June 2014.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45543/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/45543/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, how many (a) 14, (b) 15, (c) 16, (d) 17 and (e) 18 year olds enrolled at each university technical college in 2013-14.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","194108"
"http://data.parliament.uk/resources/45544","Department for Education","false","2014-04-01","<p>The national panel of independent experts on Serious Case Reviews has met on the following dates:<br><br></p><p>1. 25 July 2013</p><p>2. 9 September 2013</p><p>3. 11 November 2013</p><p>4. 13 January 2014</p><p>5. 10 February 2014</p><p>6. 10 March 2014</p><p>The key output of the panel meetings is letters from the panel to Local Safeguarding Children Boards making recommendations on the cases put to them, about the application of the SCR criteria, the appointment of reviewers and the publication of SCR reports. The letters refer to sensitive material not in the public domain and would not therefore be routinely publishable.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45544/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/45544/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, on what dates the National Panel on Serious Case Reviews has met; and if he will publish the minutes of that Panel's meetings.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","194096"
"http://data.parliament.uk/resources/45545","Department for Education","false","2014-04-01","<p>My Rt hon. Friend the Secretary of State for Education and I had a meeting with the members of the panel of independent experts on Serious Case Reviews earlier this year.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45545/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/45545/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) other Ministers in his Department have had with members of the National Panel on Serious Case Reviews.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","194097"
