"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719284","Department of Health and Social Care","false","2024-05-23","<p>We are aware of supply issues with three pancreatic enzyme replacement therapies: Creon 10,000 gastro-resistant capsules; Creon 25,000 gastro-resistant capsules; and Nutrizym 22 gastro-resistant capsules. We understand that these are due to limited availability of active pharmaceutical ingredients, and manufacturing constraints in producing the volumes required to meet demand. The Department has issued guidance to healthcare professionals regarding treatment of patients while there is a disruption to the supply of these pancreatic enzyme replacement therapies. We are having regular conversations with the suppliers of these products to ask that they expedite deliveries and increase production forecasts, and to confirm that they are taking action to address the root causes of the issues, to ensure continuity of supply. We are also working with specialist importers to source unlicensed imports from abroad.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson","2024-05-23T15:24:29.583Z","http://data.parliament.uk/resources/1719284/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719284/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Pancreatic Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure the adequacy of access to (a) Creon and (b) other drugs that contain pancreatic enzymes for patients after pancreatic surgery.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","26982"
"http://data.parliament.uk/resources/1717955","Department of Health and Social Care","false","2024-05-17","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has written to Royal Mail regarding proposed reforms to the universal postal service, to ask what consideration has been given to patients and National Health Service impacts. A meeting with the Group Chief Executive of Royal Mail is currently being considered.</p>","Pendle","Andrew Stephenson","2024-05-17T07:39:59.09Z","http://data.parliament.uk/resources/1717955/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1717955/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-14","NHS: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will hold discussions with Royal Mail on the potential merits of treating NHS letters as first class post, in the context of possible reforms to the second class delivery service.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","26093"
"http://data.parliament.uk/resources/1717956","Department for Levelling Up, Housing and Communities","false","2024-05-17","<p>Landlords are required by law to protect a deposit in relation to most Assured Shorthold Tenancies and are free to choose with which government-authorised scheme they protect a tenant’s deposit.</p><p>The TDP providers are private companies that are operationally independent of Government. TDP providers are contractually obliged to avoid any conflict of interest arising which prejudices the independence and objectivity of the service provided.</p>","Redcar","Jacob Young","2024-05-17T12:37:14.863Z","http://data.parliament.uk/resources/1717956/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1717956/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential implications for his policies of potential conflicts of interest in circumstances where the board members of deposit protection schemes are also landlords who choose to lodge deposits with the same scheme; and if he will make it his policy to require landlords to lodge deposits with deposit protection schemes with which they have no governance involvement.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","26094"
"http://data.parliament.uk/resources/1717957","Ministry of Justice","false","2024-05-17","<p>HMCTS remains focused on increasing outputs to reduce overall timeliness on all types of applications. Management information published by HMCTS shows the average mean length of time taken for a grant of probate (following receipt of the documents required) reduced by 3 weeks in March 2024 compared to February 2024. The average timeliness in March was 9 weeks.</p><p>The first quarter of 2024 (January to March 2024) saw the highest quarterly number of grants issued on record.</p><p> </p><p>A full time series of Official Statistics back to Q3 2019 is published in the Family Court Statistics Quarterly <a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a> and currently covers the period up to December 2023.</p><p>More recent management information published by HMCTS (which does not go through the same level of quality assurance and analysis as the Family Court Statistics Quarterly) provides waiting time information up to March 2023 <a href="https://www.gov.uk/government/collections/hmcts-management-information" target="_blank">https://www.gov.uk/government/collections/hmcts-management-information</a>.</p>","Finchley and Golders Green","Mike Freer","2024-05-17T14:02:13.637Z","http://data.parliament.uk/resources/1717957/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1717957/answer",,,,,"54","Justice","Justice","2024-05-14","Probate","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 March 2024 to Question 16213 on Probate, what recent progress his Department has made on reducing waiting times in relation to probate grants.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","26095"
"http://data.parliament.uk/resources/1697078","Department for Transport","false","2024-03-22","<p>New cars and light commercial vehicles require systems to prevent unauthorised use, immobilisers and a vehicle alarm system to enable them to be registered. <br> <br>Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance. However individual insurers are responsible for setting the terms and conditions of the policies that they offer. The Government does not intervene or seek to control the market.</p>","Hexham","Guy Opperman","2024-03-22T08:39:24.203Z","http://data.parliament.uk/resources/1697078/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1697078/answer",,,,,"27","Transport","Transport","2024-03-19","Cars: Crime Prevention","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with insurers on encouraging car owners to fit car security systems to (a) deter theft and (b) reduce their insurance premiums.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","19299"
"http://data.parliament.uk/resources/1694186","Department for Transport","false","2024-03-11","<p>The Government have cancelled plans for new smart motorways, recognising the lack of confidence felt by drivers and cost pressures. This will allow us to track public confidence and consider safety and economic data over a longer period. The most recent comparative assessment is contained in National Highways Smart motorways stocktake Third year progress report, published in December 2023 (www.nationalhighways.co.uk/our-work/smart-motorways-evidence-stocktake/). In terms of deaths or serious injuries, the latest safety data continues to show that overall, all smart motorway types are safer than conventional motorways.</p>","Hexham","Guy Opperman","2024-03-11T17:53:09.193Z","http://data.parliament.uk/resources/1694186/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1694186/answer",,,,,"27","Transport","Transport","2024-03-06","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent comparative assessment his Department has made of the safety of (a) smart and (b) other motorways; and what evidence was used to make that assessment.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","17334"
"http://data.parliament.uk/resources/1692700","Department for Work and Pensions","false","2024-03-05","<p>I would refer the Hon. Gentleman to the previous response. It is not convention to disclose policy discussions between Ministers and officials as a matter of course.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-05T11:18:48.227Z","http://data.parliament.uk/resources/1692700/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692700/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-02-29","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2024 to Question 12888 on Workplace Pensions, for what reason the findings of that work will not be published.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","16294"
"http://data.parliament.uk/resources/1692744","Department for Work and Pensions","false","2024-03-05","<p>No decisions have been made with regard to the reserves held by the Pension Protection Fund (PPF). Operational decisions about the PPF are a matter for the Board of the PPF, who have a key role to play in considering the use of its reserves.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-05T11:16:59.967Z","http://data.parliament.uk/resources/1692744/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692744/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-02-29","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q338 of the evidence given to the Work and Pensions Committee by the Minister for Pensions on 10 January 2024, HC144, how he plans to use the £12 billion surplus in the Pension Protection Fund.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","16302"
"http://data.parliament.uk/resources/1692165","Department of Health and Social Care","false","2024-04-03","<p>The Department invests over £1 billion per year into health research, through the National Institute for Health Research (NIHR), whose research spending for all cancers was £121.8 million in 2022/23. Funding for the delivery of brain cancer studies in the National Health Service cannot be disaggregated from other studies, but to indicate scale, in 2022/23 the NIHR Clinical Research Network supported 61 brain cancer studies and recruited 4,317 participants to these studies.</p><p>Over the past five financial years, the NIHR has spent over £11.3 million in funding for brain cancer research. The following table shows the amount of funding awarded for brain cancer research, from 2018/19 to 2022/23:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Funding amount</p></td></tr><tr><td><p>2018/19</p></td><td><p>£2.9 million</p></td></tr><tr><td><p>2019/20</p></td><td><p>£150,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£2.2 million</p></td></tr><tr><td><p>2021/22</p></td><td><p>£5.3 million</p></td></tr><tr><td><p>2022/23</p></td><td><p>£750,000</p></td></tr><tr><td><p>Total</p></td><td><p>£11.3 million</p></td></tr></tbody></table><p>Note: the amount of funding awarded will differ to actual spend in a given year, as total spending will include that of multi-year awards made in previous years.</p><p>The NIHR funds research in response to proposals received from scientists, rather than allocating funding to specific disease areas. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality.</p><p>To increase the quality, diversity, and number of brain cancer research proposals, the NIHR is working with the Tessa Jowell Brain Cancer Mission and the research community, to develop research capacity in the brain cancer community.</p>","Pendle","Andrew Stephenson","2024-04-03T15:17:18.357Z","http://data.parliament.uk/resources/1692165/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1692165/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1692165/answer/previousversion/20891","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-27","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the level of NHS funding for brain tumour research compared to research into other cancers; and if she will provide the quantum of NHS research funding into brain tumours for each of the last five financial years.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","15848"
"http://data.parliament.uk/resources/1688164","Department for Education","false","2024-02-19","<p>The government does not collect the specific information requested. The legal responsibility for providing free home-to-school travel for eligible pupils sits with local authorities, who will hold any data available on the amount spent on taxis for children with an Education, Health and Care plan.</p><p>However, the government does publish local authority expenditure data based on Section 251 outturn returns, which includes total expenditure on home-to-school travel for children of compulsory school age where the travel is agreed for reasons of the child’s Special Educational Needs and Disabilities. Local authorities spent a total of £1.25 billion in the 2022/23 financial year on this type of home-to-school travel. The data is available via the following link: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure</a>.</p>","East Hampshire","Damian Hinds","2024-02-19T13:22:42.987Z","http://data.parliament.uk/resources/1688164/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1688164/answer",,,,,"60","Education","Education","2024-02-07","Special Educational Needs: Transport","1","House of Commons","To ask the Secretary of State for Education, whether her Department collects data on the amount spent by local authorities on taxis used to transport children with an education, health and care plan to and from school.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","13537"
