"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220304","Department of Health and Social Care","false","2020-07-13","<p>As part of its ongoing policy responsibilities, the Department is considering the Charging Regulations in relation to the most vulnerable in society, including children and migrant pregnant women and new mothers. This includes ensuring the evidence base is sufficient and up to date where necessary and consideration of relevant legal duties, such as the Public Sector Equality Duty.</p><p>The Department has no plans to suspend the Charging Regulations or to launch an independent review of their impact.</p>","Charnwood","Edward Argar",,"2020-07-13T11:09:12.597Z","http://data.parliament.uk/resources/1220304/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1220304/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-02","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the paper entitled, Healthcare access for children and families on the move and migrants, published in BMJ Pediatrics Open on 13 April 2020.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","68302"
"http://data.parliament.uk/resources/1220306","Department of Health and Social Care","false","2020-07-13","<p>Regulations came into force on 29 January 2020 to add Novel coronavirus (2019-nCoV) (now known as COVID-19) to Schedule 1 of the National Health Service (Charges to Overseas Visitors) Regulations 2015. This means there can be no charge made to an overseas visitor for the diagnosis, or treatment, of COVID-19. Patients that are known to be undergoing testing and treatment for coronavirus only are not subject to Home Office status checks.</p><p>This information has been widely communicated to NHS staff and the public, including a message published on Public Health England’s Migrant Health Guide, which has been translated into 40 languages.</p>","Charnwood","Edward Argar",,"2020-07-13T11:20:33.837Z","http://data.parliament.uk/resources/1220306/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1220306/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-02","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the publication entitled, Patients not passports: migrants’ access to healthcare during the coronavirus crisis, published by Medact, Migrants Organise, and The New Economics Foundation in June 2020.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","68303"
"http://data.parliament.uk/resources/1220397","Department of Health and Social Care","false","2020-07-13","<p>As the Department’s preparedness strategy is multi-faceted and involves many organisations and departments, including the National Health Service, it is not possible to identify a single source of expenditure that accurately represents our civil contingencies preparedness. Since 2016-17, NHS England’s funding has increased every year in real terms. NHS England’s mandate is £129.7 billion this year, reaching £137.5 billion in 2023-24.</p><p> </p>","Charnwood","Edward Argar",,"2020-07-13T11:29:30.817Z","http://data.parliament.uk/resources/1220397/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1220397/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1220397/answer/previousversion/35530","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-02","Emergencies: Planning","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on civil contingencies preparedness in each year since 2010.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","68391"
"http://data.parliament.uk/resources/1219835","Department of Health and Social Care","false","2020-07-13","<p>As part of our concerted national efforts to respond to the COVID-19 outbreak, we are doing everything we can to ensure patients continue to access safe and effective medicines, including anaesthetics. The Department is working closely with the pharmaceutical industry, the National Health Service and others in the supply chain to help ensure patients can access the medicines they need, and precautions are in place to reduce the likelihood of future shortages.</p><p>The United Kingdom is now in a Transition Period until 31 December 2020 after leaving the European Union on 31 January on the basis of a deal. The issue that now faces both us and the EU is what kind of trading relationship, and other forms of cooperation, we will have in future. During this Transition Period, it remains our objective to negotiate a future relationship with the EU and in our respective published negotiating documents, we have both stated objectives to reach an agreement on trade in goods. The UK’s published approach sets out how we want to facilitate trade in medicinal products, and support high levels of patient safety.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-07-13T12:32:27.667Z","http://data.parliament.uk/resources/1219835/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1219835/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-01","NHS: Anaesthetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has made to ensure that there are  adequate supplies of anaesthetics to support local NHS services (a) during the covid-19 outbreak and (b) after the end of the transition period.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","67764"
"http://data.parliament.uk/resources/1219938","Department of Health and Social Care","false","2020-07-08","<p>Improving musculoskeletal health is a key priority for this Government and we made specific commitments to tackle musculoskeletal (MSK) ill-health last year in ‘Advancing our health: Prevention in the 2020s’. Public Health England and NHS England and NHS Improvement are working with professional bodies and third sector stakeholders to promote MSK health. They are providing evidence-based interventions and resources to support people with MSK conditions and preventative strategies to those at risk of developing MSK conditions during the COVID-19 outbreak.</p>","Faversham and Mid Kent","Helen Whately",,"2020-07-08T13:22:27.527Z","http://data.parliament.uk/resources/1219938/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1219938/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1219938/answer/previousversion/35113","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-01","Musculoskeletal Disorders: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote musculoskeletal health during the covid-19 outbreak.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","67747"
"http://data.parliament.uk/resources/1219940","Department of Health and Social Care","false","2020-07-08","<p>In the NHS Long Term plan, published on 7 January 2019, NHS England set out the expansion of online access to support for people with musculoskeletal problems. This included programmes such as a digital version of the well-established face-to-face ESCAPE-pain group programme, which enables self-management and coping with arthritic pain through exercise.</p><p> </p><p>The online version of the ESCAPE-pain programme is currently freely available in both a web-based form, which can be accessed by a computer or a variety of mobile devices, and an application available on Android smartphones. The ESCAPE-pain website is at the following link:</p><p><a href="http://www.escape-pain.org/" target="_blank">www.escape-pain.org/</a></p><p> </p><p>Outcome data on user engagement the ESCAPE-Pain programme is expected in August.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-07-08T13:24:42.66Z","http://data.parliament.uk/resources/1219940/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1219940/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1219940/answer/previousversion/35115","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-01","Pain: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to the online version of the Escape-pain programme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","67749"
"http://data.parliament.uk/resources/1219959","Department of Health and Social Care","false","2020-07-10","<p>NHS Test and Trace is supported by a three-tier operating model in England. Tier 3 are call handlers employed by Serco and SITEL and phone the contacts of COVID-19 cases who need to self-isolate.</p><p>Serco and SITEL are contracted to provide a level of resource as defined within their contractual terms to ensure tier 3 calls are made seven days per week between the hours of 08:00 – 20:00.</p><p>As at the end of June, 18,488 people were employed as Tier 3 call handlers. Serco employs 10,788 people and SITEL 7,700, and all tier 3 call handlers work four hours or more per shift.</p><p>Throughout June tier 3 call handlers, on average, made 146 call attempts per hour.</p>","Mid Bedfordshire","Ms Nadine Dorries","67711 ; 67712","2020-07-10T10:57:00.507Z","http://data.parliament.uk/resources/1219959/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1219959/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1219959/answer/previousversion/35106","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-01","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff are working four hour shifts at any time under the Serco track and trace contract.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67710"
"http://data.parliament.uk/resources/1219960","Department of Health and Social Care","false","2020-07-10","<p>NHS Test and Trace is supported by a three-tier operating model in England. Tier 3 are call handlers employed by Serco and SITEL and phone the contacts of COVID-19 cases who need to self-isolate.</p><p>Serco and SITEL are contracted to provide a level of resource as defined within their contractual terms to ensure tier 3 calls are made seven days per week between the hours of 08:00 – 20:00.</p><p>As at the end of June, 18,488 people were employed as Tier 3 call handlers. Serco employs 10,788 people and SITEL 7,700, and all tier 3 call handlers work four hours or more per shift.</p><p>Throughout June tier 3 call handlers, on average, made 146 call attempts per hour.</p>","Mid Bedfordshire","Ms Nadine Dorries","67710 ; 67712","2020-07-10T10:57:00.57Z","http://data.parliament.uk/resources/1219960/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1219960/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1219960/answer/previousversion/35107","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-01","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff are employed under the Serco test and trace contract.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67711"
"http://data.parliament.uk/resources/1219961","Department of Health and Social Care","false","2020-07-10","<p>NHS Test and Trace is supported by a three-tier operating model in England. Tier 3 are call handlers employed by Serco and SITEL and phone the contacts of COVID-19 cases who need to self-isolate.</p><p>Serco and SITEL are contracted to provide a level of resource as defined within their contractual terms to ensure tier 3 calls are made seven days per week between the hours of 08:00 – 20:00.</p><p>As at the end of June, 18,488 people were employed as Tier 3 call handlers. Serco employs 10,788 people and SITEL 7,700, and all tier 3 call handlers work four hours or more per shift.</p><p>Throughout June tier 3 call handlers, on average, made 146 call attempts per hour.</p>","Mid Bedfordshire","Ms Nadine Dorries","67710 ; 67711","2020-07-10T10:57:00.62Z","http://data.parliament.uk/resources/1219961/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1219961/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1219961/answer/previousversion/35108","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-01","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many calls on average tracers are making during a four hour shift under the Serco track and trace contract.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67712"
"http://data.parliament.uk/resources/1220055","Department of Health and Social Care","false","2020-07-13","<p>Any changes to NHS services in response to the COVID-19 pandemic should be based on clinically-led decisions at the local level.</p><p>The National Health Service is working to separate COVID-19 and non- COVID-19 services, to minimise the risk of transmission.</p><p> </p>","Charnwood","Edward Argar",,"2020-07-13T11:11:23.423Z","http://data.parliament.uk/resources/1220055/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1220055/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-01","Surgery: Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the importance of offering elective orthopaedic surgery close to where people live in respect of the Government's response to the covid-19 outbreak.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","67788"
