"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847760","Department for Business, Energy and Industrial Strategy","false","2018-03-02","<p>Intellectual property protections apply to designs replicated by 3D printing in the same way as they apply to articles created by more traditional manufacturing processes. The protection and enforcement measures available will vary according to what rights exist in the design, and the circumstances of each case, but these could include both civil and criminal sanctions. Relevant protections could include copyright, registered and unregistered design rights, patents or trade marks.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-02T10:12:11.93Z","http://data.parliament.uk/resources/847760/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/847760/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Intellectual Property: 3D Printing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what intellectual property protections and enforcement measures counterfeiting authorities may use for counterfeiting and piracy of designs made by 3D printing.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","129436"
"http://data.parliament.uk/resources/849962","Ministry of Housing, Communities and Local Government","false","2018-03-02","<p>The Government is introducing a new standard method to assess local housing need, which will provide a transparent and consistent basis for understanding the need for homes in each area. This is not a local housing target and assessing needs is the starting point in the process, not the end. We set out the proposed method in our consultation <em>Planning for the Right Homes in the Right Places</em>, which closed on 9 November 2017. We will consult on a draft revised National Planning Policy Framework before Easter.</p><p> </p>","Esher and Walton","Dominic Raab",,"2018-03-02T13:14:40.29Z","http://data.parliament.uk/resources/849962/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/849962/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/849962/answer/previousversion/44302","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-26","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to review the effectiveness of  the objectively assessed need formula for housing.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","129530"
"http://data.parliament.uk/resources/849963","Home Office","false","2018-03-02","<p>Tier 2, our main immigration route for non-EEA workers, operates an annual cap of 20,700 places per year. The cap, which was set on advice from the Migration Advisory Committee (MAC), ensures that the Government can control migration and encourages employers to look first to the domestic workforce before recruiting from overseas.</p><p>Restricted Certificates of Sponsorship – which are places within the cap – are allocated by points scores. When demand exceeds available places, priority, and the highest number of points, is awarded to occupations in national shortage first. The higher minimum points score in December 2017 was due to a rise in demand.</p><p>We keep all of our immigration routes under review.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-02T13:06:02Z","http://data.parliament.uk/resources/849963/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/849963/answer",,,,,"1","Home Office","Home Office","2018-02-26","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what the reasons were for the December 2017 increase to the minimum points threshold for Tier 2 certificates of sponsorship; what the annual quota for such certificates is; and what assessment her Department has made of the adequacy of provision of such certificates for private sector employers wising to hire non-EU staff.","false","Biography information for Lucy Allan","Telford","Lucy Allan","129531"
"http://data.parliament.uk/resources/850048","Foreign and Commonwealth Office","false","2018-03-02","<p>The UK supports sustainable trade of agricultural commodities, including palm oil. We are a signatory to the Amsterdam Declaration in support of a fully sustainable palm oil supply chain and are a member of the Tropical Forest Alliance 2020. These initiatives support action to prevent deforestation and protect habitats for endangered species like orang-utans.</p><p>In Indonesia, we are working with the Government to help strengthen its sustainable palm oil standard. We are also working with the Indonesian financial services authority on regulations to raise industry environmental and social standards, including relating to biodiversity and conservation. In Malaysia we are working with Government enforcement agencies and NGOs to tackle the illegal wildlife trade and deforestation.</p>","Cities of London and Westminster","Mark Field",,"2018-03-02T13:59:51.597Z","http://data.parliament.uk/resources/850048/answer","Biography information for Mark Field","http://data.parliament.uk/resources/850048/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-26","Borneo: Primates","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help tackle the effect of palm-oil production on orangutan populations in Borneo.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","129616"
"http://data.parliament.uk/resources/850050","Foreign and Commonwealth Office","false","2018-03-02","<p>We are in regular contact with the Malaysian Government on the issues of deforestation and endangered wildlife. The UK supports sustainable trade of agricultural commodities associated with deforestation, including palm oil. We are a signatory to the Amsterdam Declaration in support of a fully sustainable palm oil supply chain and are a member of the Tropical Forest Alliance.</p><p>Most recently, my Right Honourable friend Lord Henley, Parliamentary Under Secretary of State at the Department for Business, Energy, Innovation and Skills, met the Malaysian Minister for Plantations Mah Siew Keong on Wednesday 14 February to discuss this issue and the proposed European Parliament amendments to the EU Renewable Energy Directive.</p>","Cities of London and Westminster","Mark Field",,"2018-03-02T14:01:13.32Z","http://data.parliament.uk/resources/850050/answer","Biography information for Mark Field","http://data.parliament.uk/resources/850050/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-26","Malaysia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Government of Malaysia on the effect of palm oil production on (a) deforestation and (b) endangered wildlife species in that country.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","129618"
"http://data.parliament.uk/resources/850060","Home Office","false","2018-03-02","<p>All asylum accommodation is inspected on a regular basis by the provider and the Home Office in accordance with the performance standards defined in the contract. Performance is monitored via the Key Performance Indicator (KPI) regime, details of which are set out in the contracts and cover the provision of the whole service. The property inspection process forms part of the Home Office’s rigorous contract compliance regime which ensures that the required performance standards expected of all providers are met.</p><p>Where inspected property does not meet the required standards there are strict time limits on resolving property defects; failure to meet those time limits can result in service credits being applied through financial deduction from monthly invoices. These are monitored formally, on a monthly basis, at Contract Management meetings between the providers and representatives of UK Visas and Immigration.</p><p>The Home Office does not publish data on accommodation inspections or the value of service credit that have been accrued on the contracts.</p><p>In line with government transparency commitments details of the standards required are already in the public domain. The particular document that details the standards is titled ‘COMPASS Project Schedule 2 - Statement of Requirements’ and is available on the Contracts Finder Archive on the Data.Gov.UK Website at:https://data.gov.uk/data/contracts-finder-archive/contract/487962/</p>","Romsey and Southampton North","Caroline Nokes","129629","2018-03-02T13:11:18.05Z","http://data.parliament.uk/resources/850060/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/850060/answer",,,,,"1","Home Office","Home Office","2018-02-26","Asylum: Accommodation Centres","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum accommodation centres UKVI (a) inspected and (b) found to be falling short of the required standards of safe, habitable and fit for purpose accommodation that complies with decent homes standard and other relevant housing standards in each of the last five years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","129628"
"http://data.parliament.uk/resources/850061","Home Office","false","2018-03-02","<p>All asylum accommodation is inspected on a regular basis by the provider and the Home Office in accordance with the performance standards defined in the contract. Performance is monitored via the Key Performance Indicator (KPI) regime, details of which are set out in the contracts and cover the provision of the whole service. The property inspection process forms part of the Home Office’s rigorous contract compliance regime which ensures that the required performance standards expected of all providers are met.</p><p>Where inspected property does not meet the required standards there are strict time limits on resolving property defects; failure to meet those time limits can result in service credits being applied through financial deduction from monthly invoices. These are monitored formally, on a monthly basis, at Contract Management meetings between the providers and representatives of UK Visas and Immigration.</p><p>The Home Office does not publish data on accommodation inspections or the value of service credit that have been accrued on the contracts.</p><p>In line with government transparency commitments details of the standards required are already in the public domain. The particular document that details the standards is titled ‘COMPASS Project Schedule 2 - Statement of Requirements’ and is available on the Contracts Finder Archive on the Data.Gov.UK Website at:https://data.gov.uk/data/contracts-finder-archive/contract/487962/</p>","Romsey and Southampton North","Caroline Nokes","129628","2018-03-02T13:11:18.127Z","http://data.parliament.uk/resources/850061/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/850061/answer",,,,,"1","Home Office","Home Office","2018-02-26","Asylum: Accommodation Centres","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 February 2018 to Question 128378, on how many occasions UKVI has taken steps to hold suppliers to account for providing unsuitable, unfit for purpose and uninhabitable accommodation in asylum accommodation centres in each of the last five years; and what procedures UKVI has in place to hold such suppliers to account.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","129629"
"http://data.parliament.uk/resources/850062","Department for Exiting the European Union ","false","2018-03-02","<p>The Government has been clear that we will seek to agree an implementation period beyond March 2019 of around two years.</p><p> </p><p>During the implementation period people will be able to come to live, study and work in the UK as they do now. This would also be the case for UK nationals travelling or working in the EU during this period, including accredited yachting instructors.</p><p><br>Royal Yachting Association certificates and qualifications apply to people working and sailing on British flagged boats. Royal Yachting Association (RYA) qualifications are not covered by the Mutual Recognition of Professional Qualifications (MRPQ) Directive. Holders of these certificates should check the certification requirements of the local Port State Control Administration prior to entering their jurisdiction.<strong><br> </strong></p>","Worcester","Mr Robin Walker",,"2018-03-02T13:07:12.723Z","http://data.parliament.uk/resources/850062/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/850062/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-02-26","Boating: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union how the Government plans to ensure that UK citizens who are Royal Yachting Association accredited instructors can continue to work on a seasonal basis in EU member states for such purposes after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","129630"
"http://data.parliament.uk/resources/850078","Home Office","false","2018-03-02","<p>Our resettlement schemes prioritise the most vulnerable refugees regardless of race, religion or ethnicity – we do not discriminate in favour of, or against, any particular group. This is why we work closely with the UN High Commissioner for Refugees which has well-established procedures and criteria for identifying and resettling the most vulnerable refugees.</p><p>The refugees that we are bringing to the United Kingdom are very vulnerable people. Our primary concern is their safety and protection as they arrive here. We believe that one way to protect their privacy and enable their recovery and integration is to limit the amount of information about them that we make publicly available. We therefore do not plan to publish a breakdown of resettled refugees’ religious affiliations.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-02T12:58:06.757Z","http://data.parliament.uk/resources/850078/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/850078/answer",,,,,"1","Home Office","Home Office","2018-02-26","Immigration: Middle East","1","House of Commons","To ask the Secretary of State for the Home Department, how many Christians from Syria and Iraq have been resettled in the UK to date.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","129646"
"http://data.parliament.uk/resources/850079","Department for Business, Energy and Industrial Strategy","false","2018-03-02","<p>As set out in the Industrial Strategy White Paper we will prioritise agreeing Local Industrial Strategies with areas that have the potential to drive wider regional growth, focusing on clusters of expertise and centres of economic activity.</p><p>At the Budget we confirmed that we will work in partnership with Greater Manchester Mayoral Combined Authority to develop a Local Industrial Strategy. The Second Devolution Deal for the West Midlands Mayoral Combined Authority included a commitment to produce a Local Industrial Strategy. In addition, as part of the Government’s overarching vision to drive economic growth and productivity in the Cambridge – Milton Keynes – Oxford Corridor, we invited the Corridor’s LEPs, along with the Cambridgeshire and Peterborough Mayoral Combined Authority, to begin the development of Local Industrial Strategies.</p><p> </p>","Burton","Andrew Griffiths",,"2018-03-02T10:28:28.633Z","http://data.parliament.uk/resources/850079/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/850079/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-26","Industry","1","House of Commons","To ask the Sectary of State what progress has been made on agreeing Local Industrial Strategies; and which local areas are in discussion with his Department to develop Local Industrial Strategies.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","129647"
