"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753300","Department for Exiting the European Union","false","2017-07-26","<p>We have been clear that our exit negotiations cover the Overseas Territories.</p><p>We continue to engage closely with the Overseas Territories including through the Joint Ministerial Council [Overseas Territories EU Negotiations] which has met twice, including most recently on Wednesday 12 July, to ensure their priorities and interests are understood.</p><p> </p>","Baroness Anelay of St Johns",,"2017-07-26T15:35:04.393Z","http://data.parliament.uk/resources/753300/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753300/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","2","House of Lords","Her Majesty's Government what safeguards for the United Kingdom Overseas Territories are intended to be included in the negotiations to leave the European Union.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL988"
"http://data.parliament.uk/resources/753302","Department for Exiting the European Union","false","2017-08-01","<p>Ensuring a well-functioning Gibraltar-Spain border is a key objective for the UK Government. A well-functioning border is also in the interests of the surrounding Spanish region, including the thousands of Spanish workers who cross the border every day. As the Prime Minister said in her statement to the House of Commons on 29 March, we are absolutely steadfast in our support of Gibraltar, its people and its economy.</p>","Baroness Anelay of St Johns",,"2017-08-01T11:17:03.357Z","http://data.parliament.uk/resources/753302/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753302/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","2","House of Lords","Her Majesty's Government what arrangements they intend to negotiate for the border between Gibraltar and Spain.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL990"
"http://data.parliament.uk/resources/753346","Department for Exiting the European Union","false","2017-08-01","<p>Since the referendum, the whole of government has undertaken a huge work programme to make sure that we begin negotiations from a position of strength. The negotiating team supporting the Secretary of State for Exiting the EU and the Prime Minister in these negotiations is strong and experienced.</p><p>This is an unprecedented negotiation. We have comprehensively articulated our objectives in the White Paper on the UK’s exit from and new partnership with the EU. Our approach has not changed, and our timetable remains on course. We want to get the best deal that works in the interests of the UK and the EU.</p><p> </p>","Baroness Anelay of St Johns",,"2017-08-01T12:47:55.977Z","http://data.parliament.uk/resources/753346/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753346/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","2","House of Lords","Her Majesty's Government, in the light of the comments by Lord O'Donnell, in the Observer on Sunday 16 July, concerning the complexity of the challenges posed by Brexit and, in particular, the need for additional civil servants to support the negotiations, whether they have reviewed their plans for those negotiations.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1034"
"http://data.parliament.uk/resources/752434","Department for Exiting the European Union","false","2017-07-31","<p>As part of our commitment to hear from every sector and region in the UK, DExEU Ministers and officials have met with organisations which represent workers and consumers to enable us to understand their issues, and to identify potential post-exit opportunities.</p><p>This is an ongoing programme of cross-Whitehall engagement, and we will continue to speak to consumer groups and trades unions, benefitting from their expertise, as we move through the negotiation process and as we develop future plans.</p><p> </p>","Baroness Anelay of St Johns",,"2017-07-31T14:41:36.263Z","http://data.parliament.uk/resources/752434/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/752434/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-17","2","House of Lords","Her Majesty's Government what plans they have to construct an on-going dialogue with consumer and worker representatives with regard to Brexit along the lines of the EU Exit business advisory group.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL880"
"http://data.parliament.uk/resources/748818","Department for Exiting the European Union","false","2017-07-18","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing.</p>","Baroness Anelay of St Johns",,"2017-07-18T13:03:47.37Z","http://data.parliament.uk/resources/748818/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748818/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05","2","House of Lords","Her Majesty's Government how many staff were employed by, or seconded to, the Department for Exiting the European Union on 1 July.","false","Biography information for Lord Adonis","Lord Adonis","HL481"
"http://data.parliament.uk/resources/748819","Department for Exiting the European Union","false","2017-07-17","<p>The Department for Exiting the European Union’s 2017-18 budget is £101m as published in Main Estimates here:https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609174/Main-Supply-Estimates-2017-2018-web.pdf</p><p>The Department’s actual running costs for 2016-17 will be published shortly in the Annual Report and Accounts (ARA).</p>","Baroness Anelay of St Johns","HL483","2017-07-17T16:20:27.433Z","http://data.parliament.uk/resources/748819/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748819/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05","2","House of Lords","Her Majesty's Government what are the budgeted running costs of the Department for Exiting the European Union for 2017–18.","false","Biography information for Lord Adonis","Lord Adonis","HL482"
"http://data.parliament.uk/resources/748820","Department for Exiting the European Union","false","2017-07-17","<p>The Department for Exiting the European Union’s 2017-18 budget is £101m as published in Main Estimates here:https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609174/Main-Supply-Estimates-2017-2018-web.pdf</p><p>The Department’s actual running costs for 2016-17 will be published shortly in the Annual Report and Accounts (ARA).</p>","Baroness Anelay of St Johns","HL482","2017-07-17T16:20:27.527Z","http://data.parliament.uk/resources/748820/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748820/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05","2","House of Lords","Her Majesty's Government what were the running costs for the Department for Exiting the European Union in 2016–17.","false","Biography information for Lord Adonis","Lord Adonis","HL483"
"http://data.parliament.uk/resources/747989","Department for Exiting the European Union","false","2017-07-17","<p>In developing all policy related to EU exit, government departments have an ongoing responsibility to meet the Public Sector Equalities Duty under the Equality Act 2010. As such, any policy changes resulting from EU exit will be reviewed to ascertain whether they ​give rise to discrimination on grounds of sex, create equality of opportunity for women or the likelihood of discrimination based on sex, and foster good relations between women and men. The Public Sector Equality Duty will also apply in relation to the other protected characteristics.</p>","Baroness Anelay of St Johns",,"2017-07-17T15:58:10.257Z","http://data.parliament.uk/resources/747989/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747989/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government whether they have evaluated the impact of Brexit on women; and if so, whether they will publish that evaluation.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL443"
"http://data.parliament.uk/resources/747990","Department for Exiting the European Union","false","2017-07-18","<p>The Department for Exiting the European Union has released information on the UK's negotiating team which is publicly available on <a href="https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu" target="_blank">www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu</a>.</p><p>This outlines the core negotiating team however departments are also building up their capacity in their own areas of responsibility and DExEU will be working closely with every Government department to ensure that the full range of opportunities are taken and risks mitigated across every area of Government policy. DExEU is drawing together expertise from a wide range of departments where there is specific relevant knowledge.</p><p> </p>","Baroness Anelay of St Johns",,"2017-07-18T13:03:14.367Z","http://data.parliament.uk/resources/747990/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747990/answer","Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf","UK Negotiating Team Biographies","203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government what is the gender composition of the team negotiating Brexit; and what is the level of seniority of women in that team.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL444"
"http://data.parliament.uk/resources/747995","Department for Exiting the European Union","false","2017-07-17","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. The Department for Exiting the European Union obtains its legal advice from the Government Legal Department. We will not be providing a running commentary on particular groups of staff as recruitment is ongoing and numbers are regularly changing. We will ensure we have the right skills to get the best deal for the UK.</p>","Baroness Anelay of St Johns",,"2017-07-17T15:55:08.307Z","http://data.parliament.uk/resources/747995/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747995/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government how many (1) legally qualified staff, and (2) staff without legal qualifications, now working in the Department for Exiting the European Union (a) have been transferred from, or (b) are on secondment from, the Ministry of Justice.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL449"
