"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390178","Home Office","false","2015-07-20","<p>The Government has agreed an operating budget of £17.9 million for the Inquiry in 2015/16. This was set out in Justice Goddard’s opening statement on 9 July, which is available in full on the independent Inquiry’s website at: www.csa-inquiry.independent.gov.uk.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-20T13:36:44.8Z","http://data.parliament.uk/resources/390178/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390178/answer",,,"1","Home Office","Home Office","2015-07-15","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what funding the Government has allocated to the Independent Inquiry into Child Sexual Abuse for this financial year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","7352"
"http://data.parliament.uk/resources/390386","Home Office","false","2015-07-20","<p>The Home Office does not fund the NSPCC Child Trafficking and Advice helpline and does not hold data on the number of victims identified through that helpline.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-20T13:31:32.06Z","http://data.parliament.uk/resources/390386/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390386/answer",,,"1","Home Office","Home Office","2015-07-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of human trafficking were identified during the first year of the operation of the NSPCC Child Trafficking helpline; which countries those people came from; what the (a) gender and (b) age was of those people; what support has been offered to those people; and if she will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","7215"
"http://data.parliament.uk/resources/390387","Home Office","false","2015-07-28","<p>The NSPCC is contracted by the Home Office to deliver a helpline that enables potential victims of modern slavery to access support services and advice. Between 31 July 2014 and 30 June 2015, 1,220 potential victims were identified by the helpline. 1,060 adult potential victims were identified and referred to the local police force; the Home Office does not hold information on the activity following this referral. 160 potential child victims were identified and were referred though the helpline to the NSPCC Child Trafficking Advice Centre. Each child referral is allocated to a social worker in the team to ensure each child is referred to Children’s Services and other relevant agencies, and that follow up advice is given. The Home Office funding for the contract is £50,000.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-28T13:41:13.7Z","http://data.parliament.uk/resources/390387/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390387/answer",,,"1","Home Office","Home Office","2015-07-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of human trafficking were located as a result of calls to the NSPCC helpline in the last year; what grant her Department provides towards this provision; what data her Department holds on follow-ups to each call; and if she will make a statement.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","7203"
"http://data.parliament.uk/resources/390388","Home Office","false","2015-07-20","<p>The Home Office does not collect data on individual adults or children identified as being at risk of human trafficking. The National Referral Mechanism provides data on the number of individuals who have been referred as potential victims of trafficking, and these numbers are available on the National Crime Agency website. The National Crime Agency also regularly publishes information about the threat from serious and organised crime, including human trafficking and modern slavery.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-20T10:24:23.773Z","http://data.parliament.uk/resources/390388/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390388/answer",,,"1","Home Office","Home Office","2015-07-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) adults and (b) children her Department has identified as being at risk of human trafficking in (i) England and Wales, (ii) Scotland and (iii) Northern Ireland in each of the last three years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","7213"
"http://data.parliament.uk/resources/390389","Home Office","false","2015-07-20","<p>The Home Office does not fund the NSPCC Child Trafficking Advice Centre helpline. The Child Trafficking Advice Line has been consistently funded by Comic Relief.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-20T13:28:18.123Z","http://data.parliament.uk/resources/390389/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390389/answer",,,"1","Home Office","Home Office","2015-07-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to continue to finance the NSPCC Child Trafficking helpline when the contract for that helpline ends; and what the cost of the previous contract was.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","7214"
"http://data.parliament.uk/resources/390391","Home Office","false","2015-08-05","<p>The Home Office does not hold this data. The Metropolitan Police Human Trafficking helpline is owned by the Metropolitan Police and is independent of the Home Office.</p>","Staffordshire Moorlands","Karen Bradley","2015-08-05T13:18:47.297Z","http://data.parliament.uk/resources/390391/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390391/answer",,,"1","Home Office","Home Office","2015-07-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many telephone calls were received by the Metropolitan Police's human trafficking helpline in each of the last three years; how many of these calls were from (a) victims of human trafficking, (b) professional workers and (c) the general public; and what the annual cost is of running the service.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","7202"
"http://data.parliament.uk/resources/390393","Home Office","false","2015-07-30","<p>The Home Office does not centrally collect information on the number of people investigated by the police for offences recorded by the police. Additionally, the police recorded crime data that the Home Office does collect are based on the number of offences recorded, not the number of offenders.</p><p>The Ministry of Justice hold data on the number of defendants proceeded against at magistrates’ courts and found guilty at all courts of sexual offences against children, in England and Wales. The available information, for 2010 to 2014, is given in the table</p>","Staffordshire Moorlands","Karen Bradley","2015-07-30T09:59:24.78Z","http://data.parliament.uk/resources/390393/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390393/answer","7259 - table.xls","Defendants proceeded against","1","Home Office","Home Office","2015-07-15","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many people accused of sexual offences involving children have been (a) investigated, (b) charged and (c) convicted in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7259"
"http://data.parliament.uk/resources/390396","Home Office","false","2015-07-24","<p>The Government is carefully considering responses to the recent public consultation on what size of business the transparency in supply chains provision should apply to and what our accompanying guidance should cover.</p><p>We will lay regulations to set the turnover threshold, as well as the response to the consultation, as soon as possible.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-24T13:55:09.057Z","http://data.parliament.uk/resources/390396/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390396/answer",,,"1","Home Office","Home Office","2015-07-15","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to lay secondary legislation on supply chains under the Modern Slavery Act 2015 which sets the turnover threshold for businesses before Parliament.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","7330"
"http://data.parliament.uk/resources/390398","Home Office","false","2015-08-04","<p>The consolidated slavery and trafficking offences set out in the Modern Slavery Act 2015 will come into force on 31 July 2015. Information held by Ministry of Justice does not allow us to breakdown convictions by the offender’s country of origin. The Ministry of Justice publishes data on all offences, including human trafficking and slavery, which is available here: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014</a>. To access the specific information requested, open the table ‘Outcomes by offence’.</p>","Staffordshire Moorlands","Karen Bradley","2015-08-04T12:51:29.657Z","http://data.parliament.uk/resources/390398/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390398/answer",,,"1","Home Office","Home Office","2015-07-15","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many convictions there were for human trafficking and modern day slavery in (a) 2012, (b) 2013 and (c) 2014; and from which countries those convicted originated.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","7387"
"http://data.parliament.uk/resources/390401","Home Office","false","2015-07-20","<p>Justice Goddard, the chair of the independent Inquiry, wrote to the chair of the Home Affairs Select Committee on 22 June stating that the costs of the inquiry from its start in July 2014 to the end of the financial year, 31 March 2015 were £1,261,316.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-20T13:25:27.113Z","http://data.parliament.uk/resources/390401/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/390401/answer",,,"1","Home Office","Home Office","2015-07-15","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent on the independent inquiry into child abuse in the 2014-15 financial year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","7482"
