"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93117","Department for Communities and Local Government","false","2014-10-30","<p>In the last 12 months, Ministers have not had the opportunity to visit the Parliamentary constituency of Torbay, but they have visited the local authority area of Torbay. We are open to further invitations, subject to Ministerial and Parliamentary commitments.</p>","Keighley","Kris Hopkins",,"2014-10-30T16:58:24.3373696Z","http://data.parliament.uk/resources/93117/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93117/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210474"
"http://data.parliament.uk/resources/93131","Ministry of Defence","false","2014-11-25","<p>Since August 2014 the UK has gifted urgent lethal military support to the Peshmerga in the form of heavy machine guns and ammunition to Kurdish forces at the request of the Iraqi Government in Baghdad.</p><p>Non-lethal items such as Halal rations, sleeping bags, body armour and helmets have also been supplied. In addition, we have assisted with the delivery of munitions and equipment on behalf of other Coalition members.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:49:40.663Z","http://data.parliament.uk/resources/93131/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93131/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93131/answer/previousversion/23533","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Kurds","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the military resources which have been provided to Kurdish forces by the UK in the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210378"
"http://data.parliament.uk/resources/93138","Ministry of Defence","false","2014-11-20","<p>The Government has been clear that dealing with this threat will take time and patience. Our intention is to provide support to the Iraqi government while we believe it to be both needed and the Iraqi government still requests it. The UK airstrikes and other military support shows the UK will play its part in standing against ISIL.</p>","Broxtowe","Anna Soubry",,"2014-11-20T16:56:30.803Z","http://data.parliament.uk/resources/93138/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93138/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93138/answer/previousversion/23530","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the length of time that UK military forces will be engaged in Iraq.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210383"
"http://data.parliament.uk/resources/93140","Ministry of Defence","false","2014-11-05","<p>As at 15 October 2014 the Order of Battle for the Fleet is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Order of Battle</p></td></tr><tr><td><p>Landing Platform Helicopter</p></td><td><p>1</p></td></tr><tr><td><p>Landing Platform Dock</p></td><td><p>2</p></td></tr><tr><td><p>Type 45 Destroyer</p></td><td><p>6</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>13</p></td></tr><tr><td><p>Hunt Class Mine Countermeasure Vessel (MCV)</p></td><td><p>8</p></td></tr><tr><td><p>Sandown Class MCV</p></td><td><p>7</p></td></tr><tr><td><p>River Class Offshore Patrol Vessel</p></td><td><p>3</p></td></tr><tr><td><p>Helicopter Offshore Patrol Vessel</p></td><td><p>1</p></td></tr><tr><td><p>P2000 Patrol Boats</p></td><td><p>18</p></td></tr><tr><td><p>Ocean Survey Vessel</p></td><td><p>1</p></td></tr><tr><td><p>Coastal Survey Vessel</p></td><td><p>3</p></td></tr><tr><td><p>Ice Patrol Ship</p></td><td><p>1</p></td></tr><tr><td><p>Ship Submersible Ballistic Nuclear</p></td><td><p>4</p></td></tr><tr><td><p>Ship Submersible Nuclear</p></td><td><p>6</p></td></tr><tr><td><p>Assault Helicopters—Sea King Mk4　/ Merlin Mk3</p></td><td><p>2 Sqns</p></td></tr><tr><td><p>Search and Rescue—Sea King Mk5</p></td><td><p>1 Sqn</p></td></tr><tr><td><p>Airbourne Surveillance and Control—Sea King Mk7</p></td><td><p>3 Sqns</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>Anti Submarine and Anti Surface:</p></td><td> </td></tr><tr><td><p>Merlin Mk1 and Mk2</p></td><td><p>4 Sqns</p></td></tr><tr><td><p>Lynx Mk8 and Wildcat</p></td><td><p>2 Sqns</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>Battlefield Helicopter—Wildcat</p></td><td><p>1 Sqn</p></td></tr><tr><td><p>Elementary Flying</p></td><td><p>3 Sqns</p></td></tr><tr><td><p>Beechcraft King Air 350ER Avenger</p></td><td><p>1 Sqn</p></td></tr></tbody></table><p> </p><p>Footnote: HMS Queen Elizabeth is not included. Named on 4 July 2014 by Her Majesty the Queen, current plans are for HMS Queen Elizabeth to commission in 2017.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For the Royal Fleet Auxiliary:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Order of Battle</p></td></tr><tr><td><p>Fleet Tanker</p></td><td><p>2</p></td></tr><tr><td><p>Support Tanker</p></td><td><p>1</p></td></tr><tr><td><p>Small Fleet Tanker</p></td><td><p>2</p></td></tr><tr><td><p>Fleet Replenishment Ship</p></td><td><p>3</p></td></tr><tr><td><p>Landing Ship Dock</p></td><td><p>3</p></td></tr><tr><td><p>Aviation Training Ship</p></td><td><p>1</p></td></tr><tr><td><p>Forward Repair Ship</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>As at 16 October 2014 the Order of Battle for the Commando Brigade is:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>3 Commando Brigade Royal Marines (Cdo Bde RM)</p></td></tr><tr><td><p>HQ 3 Cdo Bde RM</p></td></tr><tr><td><p>40 Cdo RM</p></td></tr><tr><td><p>42 Cdo RM</p></td></tr><tr><td><p>43 Cdo Force Protection Group (Gp) RM</p></td></tr><tr><td><p>45 Cdo Gp RM</p></td></tr><tr><td><p>Cdo Logistics Regiment (Regt) RM</p></td></tr><tr><td><p>30 Cdo IX Gp RM</p></td></tr><tr><td><p>24 Cdo Engineer Regt (Army)</p></td></tr><tr><td><p>29 Cdo Regt Royal Artillery (Army)</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois","210649","2014-11-05T17:31:06.7276633Z","http://data.parliament.uk/resources/93140/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93140/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93140/answer/previousversion/23536","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Navy","1","House of Commons","To ask the Secretary of State for Defence, what the order of battle is for the Fleet.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210400"
"http://data.parliament.uk/resources/93145","Ministry of Defence","false","2014-11-04","<p>The Ministry of Defence has an ongoing programme of military support to Colombia in the area of counter-narcotics; however we do not release any detailed information as it would undermine operational effectiveness and would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210573","2014-11-04T17:31:24.6722344Z","http://data.parliament.uk/resources/93145/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93145/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93145/answer/previousversion/23535","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Colombia","1","House of Commons","To ask the Secretary of State for Defence, how many British personnel have been deployed to Colombia to participate in training assistance in the last six months.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","210574"
"http://data.parliament.uk/resources/93147","Ministry of Defence","false","2014-11-04","<p>The Ministry of Defence has an ongoing programme of military support to Colombia in the area of counter-narcotics; however we do not release any detailed information as it would undermine operational effectiveness and would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210574","2014-11-04T17:31:24.5316081Z","http://data.parliament.uk/resources/93147/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93147/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93147/answer/previousversion/23534","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Colombia","1","House of Commons","To ask the Secretary of State for Defence, which units of the Colombian military have received British military training in the last three years.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","210573"
"http://data.parliament.uk/resources/93150","Ministry of Defence","false","2014-11-10","<p>In January 2011, the Defence Support Group (DSG) commissioned a study on behalf of the Ministry of Defence through their existing facilities' management provider, Babcock, to assess the maintenance work required to enable the DSG to safely undertake vehicle and equipment operation from specified buildings on the site at Ashchurch until 2016. The study, submitted in February 2011, estimated that the cost 'to make safe' the site for the five year period would be £2.863 million excluding VAT. The study report was passed to the Defence Infrastructure Organisation and Defence Equipment and Support for the recommendations to be acted upon.</p><p>I am unable to place a copy of the document in the Library as it's disclosure would prejudice commercial interests.</p>","Ludlow","Mr Philip Dunne","210747","2014-11-10T17:34:09.3911328Z","http://data.parliament.uk/resources/93150/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93150/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93150/answer/previousversion/22730","Biography information for Philip Dunne","11","Defence","Defence","2014-10-14","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the Conditioning report commissioned from Babcock International, dated 3 February 2011, on the approximate costs of repairing his Department's site at Ashchurch; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210595"
"http://data.parliament.uk/resources/93167","Department for Business, Innovation and Skills","false","2014-10-30","<p>Given that a large proportion of the Erasmus students outgoing from the UK are studying languages, it is unsurprising that they are more likely than non-mobile students to be employed overseas after graduation often in international comparison. Nonetheless most UK Erasmus graduates are employed in the UK.<br> <br></p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-30T16:32:42.1984215Z","http://data.parliament.uk/resources/93167/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/93167/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that graduates work in the UK following participation in the Erasmus overseas study programme.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210438"
"http://data.parliament.uk/resources/93175","Department for Energy and Climate Change","false","2014-11-14","<p>There is no cap in the contract for difference for Hinkley Point C on the operator’s liability for decommissioning costs.</p><p> </p><p>The Government’s policy is that operators of new nuclear power stations must have arrangements in place to meet the full costs of decommissioning and their full share of waste management and disposal costs. This policy is being implemented through a framework created by the Energy Act 2008. The Energy Act requires operators of new nuclear power stations to have a Funded Decommissioning Programme approved by the Secretary of State in place before construction of a new nuclear power station begins and to comply with this programme thereafter.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-14T12:11:02.937Z","http://data.parliament.uk/resources/93175/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93175/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the operator's liability for decommissioning costs are capped in the contract for difference for Hinkley Point C, or whether these will be passed on to EDF in full.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","210538"
"http://data.parliament.uk/resources/93177","Department for Energy and Climate Change","false","2014-11-14","<p>DECC’s most recently published figures for current and future levelised costs are available in the DECC Electricity Generation Costs (December 2013) report:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a></p><p>Table 1 below is taken from this report, and shows a range of levelised cost estimates for nuclear projects commissioning in 2020, 2025 and 2030, evaluated using a technology specific hurdle rate of 9.5% (pre-tax real). Estimates are not available for projects commissioning in 2035.</p><p>Table 1: Levelised cost estimates for nuclear projects, technology specific hurdle rate, sensitivities around high/low capital costs</p><table><tbody><tr><td><p><em>£/MWh</em></p><p><em>£2012</em></p></td><td><p><em>Projects commissioning in 2020, </em></p><p><em>£/MWh</em></p></td><td><p><em>Projects commissioning in 2025, </em></p><p><em>£/MWh</em></p></td><td><p><em>Projects commissioning in 2030, </em></p><p><em>£/MWh</em></p></td></tr><tr><td><p>Nuclear</p></td><td><p>79 - 102</p></td><td><p>75 – 101</p></td><td><p>67 - 89</p></td></tr></tbody></table><p> </p><p>Levelised cost estimates for different types of electricity generation are highly sensitive to the assumptions used for capital costs, fuel and EU ETS allowance prices, operating costs, load factor, discount rate and other drivers and this means that there is significant uncertainty around these estimates.</p>","West Suffolk","Matthew Hancock",,"2014-11-14T12:11:23.847Z","http://data.parliament.uk/resources/93177/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93177/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Nuclear Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the forecast levelised costs for nuclear power generation with a date of commission in (a) 2020, (b) 2025, (c) 2030 and (d) 2035.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","210537"
