"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027528","Foreign and Commonwealth Office","false","2018-12-28","<p>The Foreign Secretary discussed China's record of meeting carbon emission targets with State Councillor Wang Yi in Beijing in July. FCO officials, in particular through our Embassy in Beijing, continue to engage on this issue with their Chinese counterparts. The FCO Special Representative for Climate Change met Chinese officials during the recent climate change talks in Katowice, Poland. The British Government continues to support Chinese efforts to develop alternative energy, tackle climate change and pollution issues, and reduce carbon emissions.</p>","Cities of London and Westminster","Mark Field","2018-12-28T13:50:00.36Z","http://data.parliament.uk/resources/1027528/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1027528/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","China: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on China’s environmental record and meeting carbon emission targets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203320"
"http://data.parliament.uk/resources/1027529","Foreign and Commonwealth Office","false","2018-12-28","<p>We are not aware of any recent reports or cases of British nationals fleeing China. We advise British passport holders visiting China for tourism, business or work to check the FCO Travel Advice which is updated on a regular basis.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-12-28T13:54:50.537Z","http://data.parliament.uk/resources/1027529/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1027529/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","China: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with officials of the Chinese Government on recent reports of British citizens fleeing from China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203321"
"http://data.parliament.uk/resources/1027535","Treasury","false","2018-12-20","<p>Business rates policy is a devolved matter. The UK Government is providing Barnett consequential funding for the changes announced at Budget.</p>","South West Norfolk","Elizabeth Truss","2018-12-20T15:20:02.917Z","http://data.parliament.uk/resources/1027535/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1027535/answer",,,"14","Treasury","Treasury","2018-12-18","Non-domestic Rates: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet with the Permanent Secretary of the Northern Ireland Executive to ensure that provision set out in the Budget 2018 for reduced rates for high street shops in Northern Ireland is distributed to those shops and not lost in the Barnett consequential.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203327"
"http://data.parliament.uk/resources/1027537","Department of Health and Social Care","false","2018-12-21","<p>The information is not held in the format requested.</p>","Winchester","Steve Brine","2018-12-21T14:14:57.427Z","http://data.parliament.uk/resources/1027537/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1027537/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-18","Epilepsy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) women and (b) men aged (i) 10 to 30 years and (ii) 31 to 60 years have a diagnosis of epilepsy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203328"
"http://data.parliament.uk/resources/1027538","Department of Health and Social Care","false","2018-12-21","<p>This information is not held centrally.</p>","Winchester","Steve Brine","2018-12-21T14:18:25.223Z","http://data.parliament.uk/resources/1027538/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1027538/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-18","Lung Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical commissioning group areas offer percutaneous needle biopsy for the detection of lung cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203329"
"http://data.parliament.uk/resources/1027539","Department of Health and Social Care","false","2018-12-21","<p>Public Health England (PHE) has investigated variations in flu vaccine uptake. Vaccine coverage is closely monitored, and deprivation and ethnicity are key predictors for the levels of flu vaccine uptake.</p><p> </p><p>Outcomes from this analysis are being taken forward in the delivery of the national programme, for instance:</p><p>- PHE and NHS England run the annual national ‘Help Us Help You - Stay Well This Winter campaign’ which encourages eligible groups to get their flu vaccine each year, including tailored activity for Black, Asian and Minority and Ethnic groups;</p><p>- NHS England local teams work in partnership with local authorities and other stakeholders to plan and promote vaccination, such that it is responsive to local needs; and</p><p>- PHE works with an extensive range of partners to provide campaign resources that can be tailored to specific audiences and local needs as required.</p>","Winchester","Steve Brine","2018-12-21T14:16:16.367Z","http://data.parliament.uk/resources/1027539/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1027539/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-18","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase take-up of the flu vaccine among (a) ethnic and (b) low-income groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203330"
"http://data.parliament.uk/resources/1027744","Department for Work and Pensions","false","2019-01-08","<p>The Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013 (RIDDOR) provides the national reporting framework necessary for the effective regulation of health and safety at work in Great Britain.</p><p> </p><p>The Regulations require employers and other people in control of work premises to report and keep records of:</p><p> </p><ul><li>work-related accidents which cause death;</li><li>work- related accidents which cause certain serious injuries (reportable injuries);</li><li>diagnosed cases of certain occupational diseases;</li><li>certain “dangerous occurrences” (incidents with the potential to cause harm).</li></ul><p> </p><p>The Regulations are made under the Health and Safety at Work etc Act 1974 and reports are required to be made to the relevant enforcing authority.</p><p> </p><p>Earlier this year, the Regulations were subject to a post-implementation review and the report, published in October 2018, found that the Regulations remain “fit for purpose”.</p>","Truro and Falmouth","Sarah Newton","2019-01-08T17:20:31.65Z","http://data.parliament.uk/resources/1027744/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1027744/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-18","Industrial Injuries","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support the reporting of workplace injuries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203433"
"http://data.parliament.uk/resources/1027747","Ministry of Justice","false","2018-12-27","<p>Nobody should be released from prison without a roof over their head. We know that individuals are less likely to reoffend if they have a stable home to go to upon release. The Ministry of Justice is already working very closely with the Ministry of Housing, Communities and Local Government to improve the accommodation opportunities for those with a history of offending.</p><p> </p><p>The two departments are also working together through their membership of the cross-government Reducing Reoffending Board and the cross-government Rough Sleeping and Homelessness Taskforce.</p><p> </p><p>This includes supporting the delivery of the Rough Sleeping Strategy, which was published in August 2018. As part of this Strategy, the Government is investing £6.4M in a joint pilot to support individuals who have served 12 months or less in custody, and who are at risk of being released as homeless, to secure and maintain accommodation.</p><p> </p><p>Since 1 October, Prisons and Probation providers have been subject to a legal ‘Duty to Refer’ anyone who is homeless or at risk of becoming homeless to the Local Authority. This change means that offenders will receive meaningful housing assistance at an earlier stage, irrespective of their priority need.</p>","South West Hertfordshire","Mr David Gauke","2018-12-27T12:50:34.667Z","http://data.parliament.uk/resources/1027747/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/1027747/answer",,,"54","Justice","Justice","2018-12-18","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, if his Department will hold discussions with the Department for Housing, Communities and Local Government on tackling reoffending rates amongst recently-released prisoners who are made homeless immediately on release.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203436"
"http://data.parliament.uk/resources/1027211","Cabinet Office","false","2018-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-19T17:12:34.127Z","http://data.parliament.uk/resources/1027211/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1027211/answer","PQ202722 - Response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-17","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of (a) live births and (b) stillbirths in each part of the United Kingdom in each year since 2000.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202722"
"http://data.parliament.uk/resources/1027212","Women and Equalities","false","2018-12-20","<p>Everyone in the UK should have the opportunity to progress and fulfil their potential in employment, to benefit both the individual and the wider economy. Despite accounting for just under half of all employees in the UK, women are more likely to be in low paid work than men.</p><p>The Government has an aspiration to end low pay, and next year it will set out the Low Pay Commission’s remit from 2020 onwards.</p><p>The National Living Wage (NLW) benefits a higher proportion of women than men. In April 2019, the NLW will increase by 4.9% to £8.21. This is an increase to a full-time minimum wage worker’s annual earnings of over £690, making progress on the government’s objective for the NLW to reach 60% of median earnings by 2020.</p><p>We will be publishing a strategy in the Spring on gender equality and economic empowerment that will include consideration of how we can best support low paid women.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-12-20T16:03:50.237Z","http://data.parliament.uk/resources/1027212/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1027212/answer",,,"31","Women and Equalities","Women and Equalities","2018-12-17","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to tackle low pay for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202723"
