"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138856","Department for Transport","false","2019-07-23","<p>The Government has not published any guidance as the legislation governing the legal age to drive applies to on-road vehicles only. The Department for Transport’s remit covers road traffic legislation which applies to the road or public place. There is no legislation which covers use outside of a road or public place.</p>","Northampton North","Michael Ellis",,"2019-07-23T11:22:26.267Z","http://data.parliament.uk/resources/1138856/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138856/answer",,,"27","Transport","Transport","2019-07-15","Motor Vehicles: Children","1","House of Commons","To ask the Secretary of State for Transport, what recent guidance he has published on the use of off-road all-terrain vehicles by people under the legal driving age.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","277167"
"http://data.parliament.uk/resources/1138860","Ministry of Defence","false","2019-07-23","<p>I announced the 2019 pay award for the Armed Forces on Monday 22 July 2019 (HCWS1770).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-23T13:22:26.57Z","http://data.parliament.uk/resources/1138860/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138860/answer","Hansard Extract  Monday 22 July 2019, HCWS 1770.docx","Armed Forces' Pay Review Body Report 2019","11","Defence","Defence","2019-07-15","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to publish the results of the armed forces pay review before the 2019 summer recess.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","277300"
"http://data.parliament.uk/resources/1138877","Department for Transport","false","2019-07-23","<p>The Government has committed to leaving the environment in a better state than was inherited by this generation and improving the health and lives of people across the UK. Transport has a key role to play in reducing emissions to meet both climate change and air quality goals. The Clean Air Strategy, published this year, is the most ambitious air quality strategy in a generation, aiming to halve the harm to human health from air pollution in the UK by 2030.</p><p><strong> </strong></p><p>Motorcycles can make a significant contribution to addressing the nation’s transport and traffic problems. They offer real benefits in terms of reduced congestion and an affordable alternative to the car, providing independence and mobility and widening employment opportunities. Motorcyclists represent one of the most vulnerable road user groups and the Department has just published a refreshed Road Safety Statement and a two-year action plan to address the following four key priority groups: motorcyclists; rural road users; young road users; and older road users.</p><p><em> </em></p><p>Electric scooters are illegal to use on public roads in the UK. The Department is also currently undertaking a Regulatory Review which will include whether electric scooters and other micromobility devices should be permitted in the UK and the impacts of introducing electric scooters on congestion, the environment and road safety.</p><p> </p>","Northampton North","Michael Ellis","277180","2019-07-23T11:36:49.783Z","http://data.parliament.uk/resources/1138877/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138877/answer",,,"27","Transport","Transport","2019-07-15","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to encourage a modal shift to motorcycles and scooters.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277179"
"http://data.parliament.uk/resources/1138878","Department for Transport","false","2019-07-23","<p>The Government has committed to leaving the environment in a better state than was inherited by this generation and improving the health and lives of people across the UK. Transport has a key role to play in reducing emissions to meet both climate change and air quality goals. The Clean Air Strategy, published this year, is the most ambitious air quality strategy in a generation, aiming to halve the harm to human health from air pollution in the UK by 2030.</p><p><strong> </strong></p><p>Motorcycles can make a significant contribution to addressing the nation’s transport and traffic problems. They offer real benefits in terms of reduced congestion and an affordable alternative to the car, providing independence and mobility and widening employment opportunities. Motorcyclists represent one of the most vulnerable road user groups and the Department has just published a refreshed Road Safety Statement and a two-year action plan to address the following four key priority groups: motorcyclists; rural road users; young road users; and older road users.</p><p><em> </em></p><p>Electric scooters are illegal to use on public roads in the UK. The Department is also currently undertaking a Regulatory Review which will include whether electric scooters and other micromobility devices should be permitted in the UK and the impacts of introducing electric scooters on congestion, the environment and road safety.</p><p> </p>","Northampton North","Michael Ellis","277179","2019-07-23T11:36:49.82Z","http://data.parliament.uk/resources/1138878/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138878/answer",,,"27","Transport","Transport","2019-07-15","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the opportunities to improve (a) congestion, (b) the environment and (c) road safety through a modal shift to motorcycles and scooters.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277180"
"http://data.parliament.uk/resources/1138886","Department for Transport","false","2019-07-23","<p>The Government has had a number of discussions with representatives of the oil sector about the provision of electric vehicle charge points at service stations and petrol forecourts. We are encouraging the private sector to invest in and operate a self-sustaining public network supported by the right policy framework. Only last week, the Prime Minister and the Secretary of State for Transport met with automotive industry leaders, where there was a discussion about having the right charging infrastructure in place and a number of new commitments about charging were made to make electric vehicles more convenient than ever to own. The Government’s view is that the market is often better placed to identify the right locations for chargepoints and it is essential that viable commercial models are in place to ensure continued maintenance and improvements to the network. As evidence of this, BP Chargemaster, the UK’s largest electric car charge point provider, announced last month that it will install 400 points capable of ultra-fast 150kW charging by 2021 – including 100 at 50 sites by the end of 2019.</p>","Northampton North","Michael Ellis",,"2019-07-23T12:03:02.927Z","http://data.parliament.uk/resources/1138886/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138886/answer",,,"27","Transport","Transport","2019-07-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the oil sector on introducing charging points for electric vehicles at  (a) service stations and (b) petrol forecourts.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","277245"
"http://data.parliament.uk/resources/1138887","Department for Transport","false","2019-07-23","<p>Our mission is to put the UK at the forefront of the design, manufacture and uptake of zero emission vehicles. We are investing more than £1.5bn between 2015 and 2021 to support this. The plug-in car grant continues to support the purchase of the cleanest vehicles and will remain in place until at least 2020. Our Road to Zero Strategy confirmed that consumer incentives in some form will continue to play a role beyond 2020.</p><p> </p><p>The government recently announced company car tax rates out to 2022-23. To accelerate the shift to zero emission cars, all zero emission models will pay no company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers.</p><p> </p><p>Alongside other measures in the government’s Road to Zero strategy, including support schemes for the installation of charge points, the UK government’s support package adds up to one of the most comprehensive worldwide. As part of the upcoming spending review, government will be setting out funding and other measures for future years.</p>","Northampton North","Michael Ellis",,"2019-07-23T12:24:30.43Z","http://data.parliament.uk/resources/1138887/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138887/answer",,,"27","Transport","Transport","2019-07-15","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to replace the plug-in car grant to encourage the manufacture and sale of low emission vehicles.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","277246"
"http://data.parliament.uk/resources/1138913","Department for Transport","false","2019-07-23","<p>The Department has assisted local authorities by providing guidance to local authorities who may want to consider issuing an exemption letter to the Blue Badge holder which would clarify the position in the event of a Penalty Charge Notice being issued. Blue Badge holders affected with upper limb disabilities eg. Thalidomide can use marked disabled bays on-street without needing to display a parking clock alongside their Blue Badge.</p>","Northampton North","Michael Ellis",,"2019-07-23T11:50:01.787Z","http://data.parliament.uk/resources/1138913/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138913/answer",,,"27","Transport","Transport","2019-07-15","Parking: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing a national parking exemption badge to assist people (a) Thalidomide and (b) other disabilities that have difficulties in using the clock system on Blue Badges.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","277218"
"http://data.parliament.uk/resources/1138920","Scotland Office","false","2019-07-23","<p>While the Government believes that leaving the EU with a deal is the best outcome, leaving without a deal remains the legal default at the end of the extension period on 31 October 2019. As a responsible Government, we have been preparing to minimise any disruption in the event of a no-deal scenario and are continuing with these preparations.</p><p> </p><p>The supply of critical ‘category 1’ goods, including medicines and medical products, remains an essential element of the Government’s no-deal contingency planning. The Department of Health and Social Care is working with the Devolved Administrations to support the continuity of medical supplies and medicines for the whole of the UK, and will continue to engage with devolved administration officials and Ministers to prepare for a potential ‘no-deal’ on 31 October. The Government has also set out in a Written Ministerial Statement an update on its preparations for a no-deal scenario on 26 June 2019 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-06-26/HCWS1661/" target="_blank">HCWS1661</a>).</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-07-23T11:39:43.463Z","http://data.parliament.uk/resources/1138920/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1138920/answer",,,"2","Scotland","Scotland","2019-07-15","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Health and Social Care on the supply of medicine to Scotland in the event that the UK leaves the EU without an agreement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277259"
"http://data.parliament.uk/resources/1138937","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Department does not hold this data but the Government takes the view that all forms of hate crime are completely unacceptable. In October 2018 the Government refreshed the Hate Crime Action Plan, and committed additional funding to continue to protect places of worship - since 2016 Government’s Places of Worship scheme has approved 17 grants to Gurdwaras. Additionally, we have committed just over £1.5 million for projects to tackle all forms of racially and religiously motivated hatred. The Government has an extensive engagement programme with all faith communities, including the Sikh community through the MHCLG-led Sikh roundtable. Membership of the roundtable is currently being refreshed to broaden the representation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-23T11:32:20.54Z","http://data.parliament.uk/resources/1138937/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1138937/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Hate Crime: Sikhs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding he has allocated to help tackle hate crime reported by the Sikh community in each of the last 10 years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","277247"
"http://data.parliament.uk/resources/1138940","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>I have committed to publishing a Heat Policy Roadmap in 2020 which will set out the programme of work required to enable key strategic decisions in the first part of the 2020s over the future of low-carbon heating. BEIS officials will be working closely with stakeholders, and will be considering the impacts of different technologies on different segments of the market as they develop its content.</p>","Kingswood","Chris Skidmore",,"2019-07-23T13:41:24.357Z","http://data.parliament.uk/resources/1138940/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138940/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-15","Heating: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the heat strategy on the (a) upfront costs of installing new technologies and (b) the costs of energy efficiency upgrades for rural (i) homeowners, (ii) landlords and (iii) businesses.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","277211"
